﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Nigma;Conduit;Yandex-Img;Yahoo!;Webalta;QIP.ru;Meta.ua;I.ua;Google-Img;Bigmir.net;ICQ.com
2017-11-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;11;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-08;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;8;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-02;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
