﻿Дата;Yandex;Mail.ru;Google;Ukr.net;Yandex-Img;Rambler;Nigma;Bing.com;QIP.ru;Yahoo!;I.ua;Webalta;Google-Img;Bigmir.net;Conduit;AOL;ICQ.com
2019-02-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-16;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
