﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;QIP.ru;Webalta;Ukr.net;Conduit;Meta.ua;Yandex-Img
2018-02-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-09;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-06;5;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-05;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;0;2;1;0;0;0;0;0;0;0;0;0;0
2018-02-03;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;5;1;1;0;0;0;0;0;0;0;0;0;0
2018-01-30;2;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;5;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-13;2;2;2;0;0;0;0;0;0;0;0;0;0
2018-01-11;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-24;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-12-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-15;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-08;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-29;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-26;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-19;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-16;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-13;0;2;0;0;0;0;0;0;0;0;0;0;0
