﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Ukr.net;QIP.ru;Webalta;Google-Img
2017-04-18;14;9;1;0;1;0;0;0;0;0;0
2017-04-17;105;58;21;1;1;1;1;2;0;1;0
2017-04-16;160;52;23;0;2;0;0;1;0;0;0
2017-04-15;324;52;16;6;0;1;1;2;0;0;0
2017-04-14;450;50;18;1;4;0;0;2;0;0;0
2017-04-13;654;46;15;1;1;0;0;4;0;0;0
2017-04-12;1346;40;17;0;1;1;0;1;0;0;0
2017-04-11;26;33;13;0;0;2;0;1;0;0;0
2017-04-10;63;44;9;0;1;2;0;4;0;0;0
2017-04-09;43;72;12;0;2;0;0;5;0;0;1
2017-04-08;96;71;18;0;2;1;0;1;0;0;0
2017-04-07;179;62;6;0;0;1;0;1;1;0;0
2017-04-06;192;56;18;4;1;0;0;5;0;0;0
2017-04-05;556;49;11;1;3;0;0;0;0;0;0
2017-04-04;69;33;14;0;4;0;0;0;0;0;0
2017-04-03;209;24;8;0;2;2;0;0;0;0;0
2017-04-02;19;3;3;0;0;0;0;0;0;0;0
2017-04-01;210;70;34;1;2;8;1;3;0;0;0
2017-03-31;391;53;22;1;5;1;3;1;0;0;0
2017-03-30;223;60;16;1;3;6;0;1;0;0;0
2017-03-29;579;58;19;5;1;5;1;0;0;0;0
2017-03-28;980;61;21;1;5;6;0;1;0;1;0
2017-03-27;1429;59;25;1;4;7;2;1;0;0;0
2017-03-26;1125;74;15;6;1;1;0;0;0;0;0
2017-03-25;45;27;4;1;0;0;0;0;0;0;0
2017-03-24;241;78;15;1;1;0;0;0;0;0;0
2017-03-23;331;68;5;3;1;0;0;0;0;0;0
2017-03-22;254;55;6;3;0;0;1;0;0;0;0
2017-03-21;565;67;3;5;0;2;0;0;1;0;0
2017-03-20;437;66;6;4;1;0;3;0;0;0;0
2017-03-19;480;76;4;5;0;1;1;0;0;0;0
2017-03-18;135;83;9;1;1;1;1;0;0;0;0
2017-03-17;151;49;7;2;0;2;0;0;0;0;0
2017-03-16;263;56;11;2;0;1;1;0;0;0;0
2017-03-15;93;74;10;2;1;2;1;0;0;0;0
2017-03-14;44;42;11;0;1;0;0;0;0;0;0
2017-03-13;36;55;5;1;0;0;0;0;0;0;0
2017-03-12;38;85;7;0;0;0;1;0;0;0;0
2017-03-11;36;83;6;0;1;1;0;0;0;0;0
2017-03-10;43;49;5;0;0;0;0;0;0;0;0
2017-03-09;36;41;6;1;0;0;0;0;0;0;0
2017-03-08;53;48;8;0;1;0;0;0;0;0;0
2017-03-07;34;23;4;0;0;1;0;0;0;0;0
2017-03-06;32;38;6;1;1;0;0;0;0;0;0
2017-03-05;63;41;8;0;3;1;0;0;0;0;0
2017-03-04;48;68;6;0;1;0;0;0;0;0;0
2017-03-03;38;25;1;0;0;1;0;0;0;0;0
2017-03-02;43;36;11;0;0;0;0;0;0;0;0
2017-03-01;54;34;5;0;1;2;0;0;0;0;0
2017-02-28;46;46;11;0;0;0;0;0;0;0;0
2017-02-27;50;40;8;2;0;0;1;0;0;0;1
2017-02-26;62;50;7;0;1;0;0;0;0;0;0
2017-02-25;31;62;9;0;0;0;0;0;0;0;0
2017-02-24;66;55;4;0;0;0;0;0;0;0;0
2017-02-23;49;31;7;1;0;1;0;0;0;0;0
2017-02-22;31;54;10;1;0;0;0;0;0;0;0
2017-02-21;33;32;6;1;1;0;0;0;0;0;0
2017-02-20;39;43;7;0;0;0;0;0;0;0;0
2017-02-19;43;65;6;0;0;0;0;0;0;0;0
2017-02-18;30;53;6;0;0;0;0;0;0;0;0
