﻿Дата;Meta.ua;I.ua;Hit.ua
2023-11-04;0;0;1
2022-11-13;0;0;1
2022-08-22;0;0;1
2021-07-06;1;0;0
2021-04-27;1;0;0
2021-02-09;1;0;0
2021-01-26;1;0;0
2021-01-08;1;0;0
2021-01-04;1;0;0
2020-12-12;0;1;0
2020-12-09;0;1;0
2020-09-15;0;0;1
2020-09-01;1;0;0
2020-06-09;1;0;0
2020-06-02;1;0;0
2020-05-14;1;0;0
2020-03-12;0;1;0
2020-02-11;1;0;0
2019-12-15;0;0;1
2019-11-29;1;0;0
2019-10-30;1;0;0
2019-09-10;1;0;0
2019-08-08;0;1;0
2019-07-21;0;0;1
2019-06-17;1;0;0
2019-03-28;1;0;0
2019-03-04;0;1;0
2019-02-18;0;1;0
2018-10-24;1;0;0
2018-10-06;0;1;0
2018-10-01;0;1;0
2018-09-12;0;0;1
2018-08-05;0;0;1
2018-07-21;0;1;0
2018-06-13;0;1;0
