﻿Дата;Hit.ua
2016-02-17;1
2016-02-05;1
2016-02-02;1
2016-01-23;1
2016-01-20;2
2016-01-12;1
2016-01-08;1
2016-01-06;1
2016-01-04;1
2016-01-02;1
2015-12-30;1
2015-12-11;1
2015-12-07;1
2015-12-04;1
2015-11-30;1
2015-11-13;1
2015-11-12;1
2015-11-05;1
2015-11-01;1
2015-10-30;1
2015-10-25;1
2015-10-21;1
2015-10-20;1
2015-10-19;1
2015-10-12;1
2015-10-07;1
2015-10-03;1
2015-10-01;1
2015-09-25;1
2015-09-21;2
2015-09-01;1
2015-08-26;1
2015-08-16;1
2015-08-14;1
2015-08-12;1
2015-08-06;1
2015-08-05;1
2015-07-25;1
2015-07-24;1
2015-07-20;1
2015-07-18;2
2015-07-17;1
2015-07-15;1
2015-07-14;1
2015-07-02;1
2015-06-30;1
2015-06-26;1
2015-06-18;1
2015-06-17;1
2015-06-06;1
2015-05-30;2
2015-05-22;1
2015-05-17;1
2015-05-15;1
2015-05-08;1
2015-05-06;1
2015-04-19;1
2015-03-31;1
2015-03-30;1
2015-03-27;1
2015-03-26;1
2015-03-07;1
2015-02-26;1
2015-02-17;1
2015-01-26;1
2015-01-12;1
2015-01-08;1
2015-01-07;1
2015-01-01;1
2014-12-31;1
2014-12-13;1
2014-11-26;1
2014-11-21;1
2014-10-19;1
2014-10-17;2
2014-10-15;1
2014-10-13;1
2014-10-09;1
2014-10-02;1
2014-10-01;1
2014-09-30;1
2014-09-29;1
2014-09-22;1
2014-09-06;1
2014-08-25;1
2014-08-19;1
2014-08-18;1
2014-08-02;1
2014-07-28;1
2014-07-27;1
2014-07-17;1
2014-07-16;1
2014-07-15;1
2014-07-14;3
2014-07-13;2
2014-07-12;2
2014-07-10;2
2014-07-09;1
2014-07-08;1
2014-07-07;1
2014-07-04;1
2014-07-02;3
2014-06-24;1
2014-06-23;2
2014-06-22;1
2014-06-21;1
2014-06-20;2
2014-06-18;2
2014-06-12;1
2014-06-08;1
2014-06-05;1
2014-05-26;1
2014-05-24;1
2014-05-20;1
2014-05-19;1
2014-05-18;1
2014-05-10;1
2014-05-09;2
2014-05-08;1
2014-05-07;1
2014-05-06;1
2014-05-01;2
2014-04-23;1
2014-04-21;1
2014-04-18;1
2014-04-12;2
2014-04-10;2
2014-04-09;1
2014-04-08;4
2014-04-07;2
2014-04-06;1
2014-04-04;1
2014-04-02;1
2014-04-01;1
2014-03-31;1
2014-03-29;1
2014-03-27;1
2014-03-26;3
2014-03-24;1
2014-03-22;1
2014-03-20;1
2014-03-14;2
2014-03-07;1
2014-03-06;1
2014-03-02;1
2014-02-28;1
2014-02-26;1
2014-02-25;1
2014-02-24;1
2014-02-23;3
2014-02-17;2
2014-02-16;2
2014-02-15;1
2014-02-11;1
2014-02-10;1
2014-02-04;1
2014-02-03;1
2014-02-01;1
2014-01-27;1
2014-01-26;1
2014-01-25;1
2014-01-23;1
2014-01-22;2
2014-01-20;1
2014-01-17;1
2014-01-16;2
2014-01-15;2
2014-01-14;1
2014-01-13;1
2014-01-12;1
2014-01-11;2
2014-01-10;2
2014-01-08;2
2014-01-04;2
2014-01-03;2
2013-12-30;3
2013-12-29;2
2013-12-27;1
2013-12-25;1
2013-12-23;2
2013-12-22;1
2013-12-21;1
2013-12-20;1
2013-12-19;1
2013-12-16;1
2013-12-15;3
2013-12-13;2
2013-12-12;2
2013-12-11;2
2013-12-09;1
2013-12-08;2
2013-12-04;1
2013-12-03;2
2013-11-30;1
2013-11-29;2
2013-11-28;2
2013-11-27;1
2013-11-26;1
2013-11-24;1
2013-11-23;1
2013-11-22;1
2013-11-19;2
2013-11-18;3
2013-11-17;1
2013-11-16;1
2013-11-15;1
2013-11-14;2
2013-11-13;1
2013-11-10;1
2013-11-09;2
2013-11-07;3
2013-11-06;1
2013-11-05;2
2013-11-03;1
2013-11-01;1
2013-10-31;1
2013-10-29;1
2013-10-28;2
2013-10-27;2
2013-10-25;1
2013-10-24;1
2013-10-23;3
2013-10-22;2
2013-10-21;1
2013-10-19;1
2013-10-18;1
2013-10-16;1
2013-10-14;1
2013-10-13;1
2013-10-10;2
2013-10-08;1
2013-10-07;3
2013-10-06;1
2013-10-04;3
2013-10-03;1
2013-10-02;1
2013-10-01;1
2013-09-30;1
2013-09-29;4
2013-09-28;2
2013-09-26;2
2013-09-23;1
2013-09-21;3
2013-09-20;1
2013-09-18;2
2013-09-17;1
2013-09-16;1
2013-09-15;1
2013-09-12;2
2013-09-11;1
2013-09-10;1
2013-09-08;2
2013-09-06;1
2013-09-03;1
2013-08-30;1
2013-08-28;1
2013-08-27;4
2013-08-24;1
2013-08-20;2
2013-08-16;2
2013-08-14;2
2013-08-13;1
2013-08-12;4
2013-08-10;2
2013-08-09;2
2013-08-08;1
2013-08-03;1
2013-07-31;1
2013-07-30;1
2013-07-29;1
2013-07-27;1
2013-07-26;1
2013-07-23;1
2013-07-17;1
2013-07-16;2
2013-07-15;2
2013-07-14;1
2013-07-13;1
2013-07-12;1
2013-07-11;1
2013-07-10;1
2013-07-09;1
2013-07-07;2
2013-07-06;1
2013-07-04;4
2013-07-03;1
2013-07-02;1
2013-07-01;1
2013-06-29;2
2013-06-28;2
2013-06-24;2
2013-06-23;1
2013-06-22;1
2013-06-20;2
2013-06-17;1
2013-06-16;1
2013-06-15;1
2013-06-14;1
2013-06-11;1
2013-06-10;2
2013-06-09;2
2013-06-06;2
2013-06-05;2
2013-06-04;2
2013-06-01;2
2013-05-31;1
2013-05-30;1
2013-05-28;1
2013-05-27;1
2013-05-24;2
2013-05-23;1
2013-05-20;2
2013-05-18;1
2013-05-17;2
2013-05-16;1
2013-05-15;3
2013-05-13;1
2013-05-12;1
2013-05-10;1
2013-05-09;1
2013-05-08;4
2013-05-05;1
2013-04-30;2
2013-04-28;1
2013-04-25;1
2013-04-14;1
2013-04-12;1
