﻿Дата;I.ua;Rambler;Bigmir.net
2023-03-13;1;0;0
2022-11-27;0;1;0
2022-11-16;0;1;0
2022-07-06;0;0;1
2022-06-15;1;0;0
2022-05-02;0;0;1
2022-04-11;1;0;0
2022-03-21;1;0;0
2021-01-05;1;0;0
2021-01-04;1;0;0
2020-12-06;1;0;0
2020-05-09;1;0;0
2019-11-29;1;0;0
2019-08-07;1;0;0
2019-08-05;1;0;0
2019-07-31;1;0;0
2019-07-05;1;0;0
2019-05-19;1;0;0
2019-05-08;1;0;0
2019-05-03;1;0;0
2019-05-02;2;0;0
2019-04-28;0;0;1
2019-04-24;0;1;0
2019-04-10;0;1;0
2019-04-07;0;1;0
2019-04-05;1;0;0
2019-04-01;1;0;0
2019-03-31;1;0;0
2019-03-07;1;0;0
2019-03-05;1;1;0
2019-03-01;1;0;0
2019-02-28;0;1;0
2019-02-27;1;0;0
2019-02-26;1;0;0
2019-02-25;1;0;0
2019-02-24;1;0;0
2019-02-23;1;0;0
2019-02-22;2;0;0
2019-02-18;1;0;0
2019-02-16;0;1;0
2019-02-07;0;1;0
2019-01-30;0;1;0
