﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;QIP.ru;Bing.com;Meta.ua;Webalta;Conduit;Yahoo!;I.ua;Bigmir.net;ICQ.com;AOL
2015-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;60;6;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-12;58;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;70;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-10;59;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;58;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;70;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;56;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;58;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;48;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;73;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;60;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;64;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;54;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-31;64;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;66;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;79;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-28;70;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;62;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-01-25;53;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;57;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-23;87;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;82;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;57;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;54;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;71;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;53;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;54;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;55;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;49;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;56;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;61;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;72;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;72;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;87;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;65;2;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;61;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;74;5;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-01-05;54;6;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;62;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;54;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;61;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;45;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;46;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;50;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;60;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;60;6;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-27;51;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;66;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;54;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;53;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;46;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;67;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;68;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;65;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;61;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;74;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;53;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;55;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
