﻿Дата;UBN;C8 Network;MarketGid
2016-06-15;1;0;0
2016-06-08;1;0;0
2016-06-07;2;0;0
2012-10-26;0;1;0
2012-10-22;0;4;0
2012-10-21;0;7;0
2012-10-20;0;3;0
2012-10-19;0;2;0
2012-10-18;0;4;0
2012-10-17;0;6;0
2012-10-16;0;4;0
2012-10-15;0;4;0
2012-10-14;0;4;0
2012-10-13;0;2;0
2012-10-12;0;3;0
2012-10-11;0;1;0
2012-10-10;0;4;0
2012-10-09;0;6;0
2012-10-08;0;8;0
2012-10-07;0;1;0
2012-10-06;0;4;0
2012-10-05;0;3;0
2012-10-04;0;3;0
2012-10-03;0;1;0
2012-10-02;0;5;0
2012-10-01;0;1;0
2012-09-30;0;7;0
2012-09-29;0;6;0
2012-09-28;0;5;0
2012-09-27;0;7;0
2012-09-26;0;7;0
2012-09-25;0;2;0
2012-09-24;0;6;0
2012-09-23;0;4;0
2012-09-22;0;3;0
2012-09-21;0;3;0
2012-09-20;0;8;0
2012-09-19;0;2;0
2012-09-18;0;6;0
2012-09-17;0;5;0
2012-09-16;0;5;0
2012-09-15;0;7;0
2012-09-14;0;4;0
2012-09-13;0;2;0
2012-09-12;0;5;0
2012-09-11;0;3;0
2012-09-10;0;2;0
2012-09-09;0;7;0
2012-09-08;0;7;0
2012-09-07;0;8;0
2012-09-06;0;3;0
2012-09-05;0;4;0
2012-09-04;0;6;0
2012-09-03;0;9;0
2012-09-02;0;5;0
2012-09-01;0;4;0
2012-08-31;0;3;0
2012-08-30;0;7;0
2012-08-29;0;2;0
2012-08-28;0;4;0
2012-08-27;0;4;0
2012-08-26;0;3;0
2012-08-25;0;6;0
2012-08-24;0;8;0
2012-08-23;0;3;0
2012-08-22;0;5;0
2012-08-21;0;6;0
2012-08-20;0;4;0
2012-08-19;0;8;0
2012-08-18;0;9;0
2012-08-17;0;4;0
2012-08-16;0;5;0
2012-08-15;0;2;0
2012-08-14;0;13;0
2012-08-13;0;29;0
2012-08-12;0;48;0
2012-08-11;0;47;0
2012-08-10;0;39;0
2012-08-09;0;10;0
2012-08-08;0;1;0
2012-07-27;1;0;0
2012-07-26;2;0;0
2012-07-24;1;0;0
2012-07-22;1;0;0
2012-07-21;1;0;0
2012-07-20;1;0;0
2012-07-14;1;0;0
2012-07-13;1;0;0
2012-07-10;2;0;0
2012-07-08;1;0;0
2012-07-07;1;0;0
2012-06-28;1;0;0
2012-06-27;1;0;0
2012-06-24;1;0;0
2012-06-21;3;0;0
2012-06-17;1;0;0
2012-06-16;3;0;0
2012-06-14;1;0;0
2012-06-13;3;0;0
2012-06-12;1;0;0
2012-06-11;2;0;0
2012-06-10;1;0;0
2012-06-08;1;0;0
2012-06-07;1;0;0
2012-06-06;1;0;0
2012-06-05;1;0;0
2012-06-04;2;0;0
2012-06-02;1;0;0
2012-05-31;2;0;0
2012-05-30;3;0;0
2012-05-29;1;0;0
2012-05-27;1;0;0
2012-05-26;1;0;0
2012-05-24;1;0;0
2012-05-21;1;0;0
2012-05-20;2;0;0
2012-05-16;1;0;0
2012-05-15;2;0;0
2012-05-13;2;0;0
2012-05-11;1;0;0
2012-05-10;1;0;0
2012-05-07;1;0;0
2012-05-06;2;0;0
2012-05-04;1;0;0
2012-05-01;1;0;0
2012-04-29;1;0;0
2012-04-28;3;0;0
2012-04-27;1;0;0
2012-04-26;1;0;0
2012-04-24;2;0;0
2012-04-23;2;0;0
2012-04-22;1;0;0
2012-04-19;1;0;0
2012-04-18;1;0;0
2012-04-17;2;0;0
2012-04-16;3;0;0
2012-04-15;2;0;0
2012-04-14;1;0;0
2012-04-13;1;0;0
2012-04-09;1;0;0
2011-12-06;1;0;0
2011-12-03;1;0;0
2011-12-01;1;0;0
2011-11-29;1;0;0
2011-11-27;2;0;0
2011-11-26;1;0;0
2011-11-22;1;0;0
2011-11-21;1;0;0
2011-11-19;1;0;0
2011-11-17;2;0;0
2011-11-15;1;0;0
2011-11-11;1;0;0
2011-11-08;2;0;0
2011-11-06;1;0;0
2011-11-05;1;0;0
2011-11-04;2;0;0
2011-11-03;1;0;0
2011-11-01;1;0;0
2011-10-31;1;0;0
