﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img;Meta.ua;Nigma
2017-12-19;0;1;0;0;0;0;0;0;0;0
2017-12-18;2;0;0;0;0;0;0;0;0;0
2017-12-17;2;4;0;0;0;0;0;0;0;0
2017-12-16;5;3;0;0;0;0;0;0;0;0
2017-12-15;6;1;0;0;0;0;0;0;0;0
2017-12-14;4;1;0;0;0;0;0;0;0;0
2017-12-13;5;0;0;0;1;0;0;0;0;0
2017-12-12;2;1;0;0;0;0;0;0;0;0
2017-12-11;3;1;0;0;0;0;0;0;0;0
2017-12-10;8;1;0;0;0;0;0;0;0;0
2017-12-09;7;0;0;0;0;0;0;0;0;0
2017-12-08;8;2;0;0;0;0;0;0;0;0
2017-12-07;2;2;0;0;0;0;0;0;0;0
2017-12-06;7;3;0;0;0;0;0;0;0;0
2017-12-05;3;1;0;0;0;0;0;0;0;0
2017-12-04;7;3;0;0;0;0;0;0;0;0
2017-12-03;9;4;0;0;0;0;0;0;0;0
2017-12-02;9;2;0;0;0;0;0;0;0;0
2017-12-01;12;4;0;0;0;0;0;0;0;0
2017-11-30;12;0;0;0;0;0;0;0;0;0
2017-11-29;6;4;0;0;0;0;0;0;0;0
2017-11-28;14;6;0;0;0;0;0;0;0;0
2017-11-27;12;0;0;0;0;0;0;0;0;0
2017-11-26;11;2;0;0;0;0;0;0;0;0
2017-11-25;8;3;0;0;0;0;0;0;0;0
2017-11-24;13;0;0;1;0;0;0;0;0;0
2017-11-23;14;3;0;0;0;0;0;0;0;0
2017-11-22;3;3;0;0;0;0;0;0;0;0
2017-11-21;8;7;0;0;0;0;0;0;0;0
2017-11-20;8;0;0;0;0;0;0;0;0;0
2017-11-19;7;2;0;0;0;0;0;0;0;0
2017-11-18;8;4;0;0;0;0;0;0;0;0
2017-11-17;10;3;0;0;0;0;0;0;0;0
2017-11-16;9;2;0;0;0;0;0;0;0;0
2017-11-15;8;6;0;0;0;0;0;0;0;0
2017-11-14;9;1;0;0;0;0;0;0;0;0
2017-11-13;16;4;0;0;0;0;0;0;0;0
2017-11-12;8;4;0;0;0;0;0;0;0;0
2017-11-11;6;2;0;0;0;0;0;0;0;0
2017-11-10;13;3;0;0;1;0;0;0;0;0
2017-11-09;6;2;0;0;1;0;0;0;0;0
2017-11-08;9;5;0;0;0;0;0;0;0;0
2017-11-07;8;3;0;0;0;0;0;0;0;0
2017-11-06;9;4;0;0;0;0;0;0;0;0
2017-11-05;12;4;0;0;0;0;0;0;0;0
2017-11-04;13;1;0;0;0;0;0;0;0;0
2017-11-03;10;4;0;0;0;0;0;0;0;0
2017-11-02;4;2;0;0;0;0;0;0;0;0
2017-11-01;13;2;0;0;0;0;0;0;0;0
2017-10-31;6;1;0;0;0;0;0;0;0;0
2017-10-30;12;5;0;0;0;0;0;0;0;0
2017-10-29;8;5;0;0;0;0;0;0;0;0
2017-10-28;6;1;0;0;0;0;0;0;0;0
2017-10-27;11;1;0;0;0;0;0;0;0;0
2017-10-26;10;7;0;0;0;0;0;0;0;0
2017-10-25;9;3;0;0;1;0;0;0;0;0
2017-10-24;9;0;0;0;0;0;0;0;0;0
2017-10-23;6;1;0;0;0;0;0;0;0;0
2017-10-22;2;1;0;0;0;0;0;0;0;0
2017-10-21;4;2;0;0;0;0;0;0;0;0
2017-10-20;5;1;0;0;0;0;0;0;0;0
2017-10-19;12;1;0;1;0;0;0;0;0;0
2017-10-18;7;2;0;0;0;0;0;0;0;0
2017-10-17;4;1;0;0;0;0;0;0;0;0
2017-10-16;6;1;0;0;0;0;0;0;0;0
2017-10-15;8;0;0;0;0;0;0;0;0;0
2017-10-14;2;3;0;0;0;0;0;1;0;0
2017-10-13;4;2;0;0;0;0;0;0;0;0
2017-10-12;5;2;0;0;0;0;0;0;0;0
2017-10-11;9;2;0;0;0;0;0;0;0;0
2017-10-10;7;1;0;0;0;0;0;0;0;0
2017-10-09;7;2;0;0;0;0;0;0;0;0
2017-10-08;10;1;0;0;0;0;0;0;0;0
2017-10-07;10;1;0;0;0;0;0;0;0;0
2017-10-06;6;0;0;0;0;0;0;0;0;0
2017-10-05;7;1;0;0;0;0;0;0;0;0
2017-10-04;3;1;0;0;0;0;0;0;0;0
2017-10-03;12;0;0;0;0;0;0;0;0;0
2017-10-02;6;0;0;0;0;0;0;0;0;0
2017-10-01;3;2;0;0;0;0;0;0;0;0
2017-09-30;5;2;0;0;0;0;0;0;0;0
2017-09-29;9;0;0;0;0;0;0;0;0;0
2017-09-28;10;2;0;0;0;0;0;0;0;0
2017-09-27;8;5;0;0;0;0;0;0;0;0
2017-09-26;7;5;0;0;0;0;0;0;0;0
2017-09-25;6;1;0;0;0;0;0;0;0;0
2017-09-24;3;1;0;0;0;0;0;0;0;0
2017-09-23;6;3;0;0;0;0;0;0;0;0
2017-09-22;6;3;0;0;0;0;0;0;0;0
2017-09-21;7;3;0;0;0;0;0;0;0;0
2017-09-20;5;2;0;0;0;0;0;0;0;0
2017-09-19;4;3;0;0;0;0;0;0;0;0
2017-09-18;8;1;0;0;0;0;0;0;0;0
2017-09-17;4;4;0;0;0;1;0;0;0;0
2017-09-16;2;2;0;0;0;0;0;0;0;0
2017-09-15;3;4;0;0;0;0;0;0;0;0
2017-09-14;3;2;0;0;0;0;0;0;0;0
2017-09-13;6;2;0;0;0;0;0;0;0;0
2017-09-12;2;1;0;0;0;0;0;0;0;0
2017-09-11;4;2;2;0;0;0;0;0;0;0
2017-09-10;4;1;1;0;0;0;0;0;0;0
