﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Conduit;I.ua;QIP.ru;Bigmir.net;Webalta;ICQ.com;Meta.ua;Yandex-Img;AOL;Comcast
2020-08-13;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-06-14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-04-13;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;46;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;46;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;51;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;40;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;22;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;29;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;34;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;60;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;51;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;35;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;36;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;36;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;37;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;35;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;29;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;34;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;32;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;41;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;43;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;9;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;26;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;26;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;36;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;35;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;20;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;26;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;40;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;45;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;55;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;54;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
