﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com;Meta.ua;Ukr.net;Google-Img;Yandex-Img
2017-09-29;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-16;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-09-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2017-08-16;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;12;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2017-08-05;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-04;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-03;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-08-02;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2017-08-01;11;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2017-07-31;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-30;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-27;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;7;2;1;0;1;0;2;0;0;0;0;0;0;0;0
2017-07-20;7;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-07-19;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
