﻿Дата;Ukr.net;Google;Rambler;Mail.ru;Yandex
2013-09-17;1;0;0;0;0
2013-08-02;1;0;0;0;0
2013-06-06;1;0;0;0;0
2013-05-27;1;0;0;0;0
2013-05-17;1;0;0;0;0
2013-05-15;1;0;0;0;0
2013-04-23;1;0;0;0;0
2013-04-15;1;0;0;0;0
2013-03-26;0;1;0;0;0
2013-03-11;1;0;0;0;0
2013-02-22;0;0;1;0;0
2013-01-23;1;0;0;0;0
2012-09-08;0;0;1;0;0
2012-05-05;1;0;0;0;0
2011-09-20;1;0;0;0;0
2011-08-03;1;0;0;0;0
2011-07-12;1;0;0;0;0
2011-06-21;0;1;0;0;0
2011-04-22;0;1;0;0;0
2011-04-15;0;0;0;0;1
2011-04-11;0;0;0;0;1
2010-12-15;0;0;1;0;0
2010-11-22;0;0;0;1;0
2010-11-11;0;0;0;1;0
