﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Webalta;Bing.com;QIP.ru;ICQ.com;Conduit;Bigmir.net;Meta.ua;I.ua;Rambler;Nigma;Yahoo!;Live.com;AOL;MSN;Yandex-Img;Google-Img;Comcast;GoGo.ru
2018-12-26;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;13;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;15;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-12-11;11;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;11;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;16;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;16;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;15;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;10;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-11-23;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-22;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-19;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;21;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-11-16;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-15;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;10;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;12;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;13;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;14;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-07;18;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-11-06;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-05;12;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
