﻿Дата;Google;Yandex;Rambler;Yandex-Img;Meta.ua;Ukr.net;Mail.ru;Yahoo!;I.ua
2018-05-17;1;0;0;0;0;0;0;0;0
2010-12-01;1;0;0;0;0;0;0;0;0
2010-11-29;1;0;0;0;0;0;0;0;0
2010-11-26;0;1;0;0;0;0;0;0;0
2010-11-25;1;0;0;0;0;0;0;0;0
2010-11-23;0;0;1;0;0;0;0;0;0
2010-11-22;0;1;0;0;0;0;0;0;0
2010-11-15;1;1;1;0;0;0;0;0;0
2010-11-13;0;0;1;0;0;0;0;0;0
2010-11-10;0;0;1;0;0;0;0;0;0
2010-11-09;0;1;0;0;0;0;0;0;0
2010-11-05;1;0;0;0;0;0;0;0;0
2010-11-02;0;0;1;0;0;0;0;0;0
2010-10-26;1;0;0;0;0;0;0;0;0
2010-10-22;1;0;1;0;0;0;0;0;0
2010-10-21;0;0;0;0;0;1;0;0;0
2010-10-20;1;0;0;0;0;0;0;0;0
2010-10-11;0;0;1;0;0;0;0;0;0
2010-10-06;0;0;0;1;0;0;0;0;0
2010-10-03;1;0;0;0;0;0;0;0;0
2010-10-02;0;0;1;0;0;0;0;0;0
2010-09-30;1;0;0;0;0;0;0;0;0
2010-09-29;0;0;1;0;0;0;0;0;0
2010-09-20;0;0;1;1;0;0;0;0;0
2010-09-16;1;0;0;0;0;0;0;0;0
2010-09-15;1;0;0;0;0;0;0;0;0
2010-09-13;0;1;0;0;0;0;0;0;0
2010-09-10;0;1;0;0;0;0;0;0;0
2010-09-05;0;1;0;0;0;0;0;0;0
2010-09-01;0;1;0;0;0;0;0;0;0
2010-08-27;0;0;0;1;0;0;0;0;0
2010-08-15;0;1;0;0;0;0;0;0;0
2010-08-12;0;1;0;0;0;0;0;0;0
2010-08-07;0;0;0;0;0;0;1;0;0
2010-07-26;0;0;1;0;0;0;0;0;0
2010-07-17;0;1;0;0;0;0;0;0;0
2010-07-12;1;0;0;0;0;0;0;0;0
2010-07-09;0;1;0;0;0;0;0;0;0
2010-07-08;0;1;0;0;0;0;0;0;0
2010-06-23;0;0;0;1;0;0;0;0;0
2010-06-17;0;0;1;0;0;0;0;0;0
2010-06-16;0;1;0;0;0;0;0;0;0
2010-06-14;0;0;1;0;0;0;0;0;0
2010-06-11;0;0;0;1;0;0;0;0;0
2010-06-10;1;0;0;1;0;0;0;0;0
2010-06-09;0;1;0;0;0;0;0;0;0
2010-06-07;1;0;0;1;0;0;0;0;0
2010-06-06;0;1;0;0;0;0;0;0;0
2010-06-05;0;1;0;0;0;0;0;0;0
2010-06-04;0;0;1;0;0;0;0;0;0
2010-06-03;0;0;1;0;0;0;0;0;0
2010-06-02;0;0;1;0;0;0;0;0;0
2010-05-31;0;1;0;0;0;0;0;0;0
2010-05-29;0;0;0;0;1;0;0;0;0
2010-05-27;0;0;0;0;0;0;0;0;1
2010-05-25;0;0;1;0;0;0;0;0;0
2010-05-22;0;0;0;1;0;0;0;0;0
2010-05-21;0;0;1;0;0;0;0;0;0
2010-05-20;0;1;0;0;1;0;0;0;0
2010-05-17;0;1;0;0;0;0;0;0;0
2010-05-14;0;1;0;0;0;0;0;0;0
2010-05-13;0;1;0;0;0;0;0;0;0
2010-05-12;0;0;1;0;0;0;0;0;0
2010-05-10;0;1;0;0;0;0;0;0;0
2010-05-08;0;3;0;0;0;0;0;0;0
2010-05-05;0;0;1;0;1;0;0;0;0
2010-05-03;0;3;0;0;0;0;0;0;0
2010-04-26;0;1;0;0;0;0;0;0;0
2010-04-25;0;1;0;0;0;0;0;0;0
2010-04-19;0;1;0;0;0;0;0;0;0
2010-04-16;0;1;0;1;0;0;0;0;0
2010-04-15;0;1;0;0;0;0;0;0;0
2010-04-14;1;0;0;0;0;0;0;0;0
2010-04-13;0;1;0;0;0;0;0;0;0
2010-04-11;0;0;0;1;0;0;0;0;0
2010-04-09;0;1;0;0;0;0;0;0;0
2010-04-08;1;0;0;0;1;0;0;0;0
2010-04-07;0;0;0;1;0;0;0;0;0
2010-04-06;0;0;1;0;0;0;0;0;0
2010-03-31;0;1;0;0;0;0;0;0;0
2010-03-26;1;0;0;0;0;0;0;0;0
2010-03-23;0;0;0;0;1;0;0;0;0
2010-03-22;0;1;0;0;0;0;0;0;0
2010-03-19;0;1;0;0;0;0;0;0;0
2010-03-14;0;1;0;1;0;0;0;0;0
2010-03-11;1;0;0;0;0;0;0;0;0
2010-03-10;0;0;0;0;1;0;0;0;0
2010-03-09;0;1;0;0;0;0;0;0;0
2010-03-07;1;0;0;0;0;0;0;0;0
2010-03-06;0;1;0;0;0;0;0;0;0
2010-03-05;1;0;0;0;0;0;0;0;0
2010-02-25;0;0;1;0;0;0;0;0;0
2010-02-18;0;0;0;0;1;0;0;0;0
