﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;Conduit;Google-Img;Webalta;QIP.ru;ICQ.com;I.ua;Yahoo!;Meta.ua;AOL
2016-04-22;24;9;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;26;18;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;29;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;42;10;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;39;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;26;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;28;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;34;13;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;38;15;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;40;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;41;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;44;13;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;23;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;34;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;39;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;33;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;24;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;51;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;18;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;24;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;32;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;21;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;30;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;30;13;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;26;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;23;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;33;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;35;10;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-03-23;40;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;24;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;32;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;22;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;31;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;23;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-17;29;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;19;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;32;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;36;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;19;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;21;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;31;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;24;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;34;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-03-07;20;8;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-03-06;27;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;27;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;22;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;32;9;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;31;11;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;24;10;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;24;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;23;12;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;38;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;32;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;25;15;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2016-02-22;30;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;21;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
