﻿Дата;Yandex
2018-10-18;1
2018-06-25;1
2018-06-07;1
2018-05-29;1
2018-05-23;1
2018-05-06;1
2018-05-04;1
2018-04-14;1
2017-06-29;1
2017-03-16;1
2017-03-15;3
2017-03-14;1
2017-03-13;1
2017-03-11;1
2017-03-10;1
2017-03-05;1
2017-03-01;3
2017-02-25;3
2017-02-24;1
2017-02-23;1
2017-02-21;2
2017-02-20;1
2017-02-19;2
2017-02-18;1
2017-02-12;3
2017-02-11;1
2017-02-08;1
2017-02-07;1
2017-02-05;2
2017-02-04;1
2017-02-02;1
2017-01-29;1
2017-01-28;1
2017-01-26;1
2017-01-25;3
2017-01-24;1
2017-01-23;1
2017-01-22;1
2017-01-21;1
2016-10-10;1
2016-10-09;2
2016-10-08;1
2016-10-05;1
2016-10-04;1
2016-10-01;1
2016-09-30;1
2016-09-18;1
2016-07-26;1
2016-07-25;1
