﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Ukr.net;Rambler;Webalta
2018-02-02;2;0;0;0;0;0;0;0
2018-02-01;20;4;0;0;1;0;0;0
2018-01-31;9;2;0;2;0;0;0;0
2018-01-30;13;1;0;1;1;0;0;0
2018-01-29;13;3;0;1;1;0;0;0
2018-01-28;13;0;0;0;0;0;0;0
2018-01-27;7;1;0;0;0;0;0;0
2018-01-26;9;4;0;0;0;0;0;0
2018-01-25;10;5;0;1;0;0;0;0
2018-01-24;6;6;0;0;0;0;0;0
2018-01-23;6;10;0;0;0;0;0;0
2018-01-22;13;11;0;0;1;0;0;0
2018-01-21;10;13;0;0;1;0;0;0
2018-01-20;9;16;0;0;1;0;0;0
2018-01-19;9;15;0;0;0;0;0;0
2018-01-18;6;12;0;0;0;0;0;0
2018-01-17;15;19;0;0;1;0;0;0
2018-01-16;11;6;0;0;1;0;0;0
2018-01-15;15;11;0;0;0;0;0;0
2018-01-14;15;9;0;1;1;0;0;0
2018-01-13;10;9;0;0;0;0;0;0
2018-01-12;8;14;0;0;0;0;0;0
2018-01-11;9;2;0;0;0;0;0;0
2018-01-10;12;12;0;1;0;0;0;0
2018-01-09;11;13;0;0;0;0;0;0
2018-01-08;7;12;0;0;0;0;0;0
2018-01-07;13;4;0;1;1;0;0;0
2018-01-06;5;9;0;1;0;0;0;0
2018-01-05;11;7;0;0;0;0;0;0
2018-01-04;11;8;0;0;0;0;0;0
2018-01-03;11;8;0;0;0;0;0;0
2018-01-02;8;6;0;0;1;0;0;0
2018-01-01;7;5;0;0;3;0;0;0
2017-12-31;12;1;1;0;0;0;0;0
2017-12-30;10;2;0;2;1;0;0;0
2017-12-29;13;2;0;0;0;0;0;0
2017-12-28;4;0;0;0;0;0;0;0
2017-12-27;9;0;2;0;0;0;0;0
2017-12-26;18;1;1;0;1;0;0;0
2017-12-25;6;2;0;0;0;0;0;0
2017-12-24;12;2;0;1;1;0;0;0
2017-12-23;8;0;0;0;0;0;0;0
2017-12-22;10;0;0;0;0;0;0;0
2017-12-21;7;4;0;0;0;0;0;0
2017-12-20;15;0;0;0;2;0;0;0
2017-12-19;12;0;1;0;1;0;0;0
2017-12-18;13;1;1;1;0;0;0;0
2017-12-17;10;1;1;0;0;0;0;0
2017-12-16;6;1;0;0;0;0;0;0
2017-12-15;10;3;0;1;0;0;0;0
2017-12-14;12;4;0;1;0;0;0;0
2017-12-13;6;2;0;0;0;0;0;0
2017-12-12;9;0;0;0;1;0;0;0
2017-12-11;9;2;0;0;0;0;0;0
2017-12-10;8;1;0;0;1;0;0;0
2017-12-09;10;3;0;0;0;0;0;0
2017-12-08;10;2;1;1;0;0;0;0
2017-12-07;15;0;0;0;0;0;0;0
2017-12-06;12;1;0;0;0;0;0;0
2017-12-05;10;2;1;0;0;0;0;0
2017-12-04;11;2;1;1;0;0;0;0
2017-12-03;10;1;2;1;0;0;0;0
2017-12-02;13;0;0;0;1;0;0;0
2017-12-01;13;3;1;0;0;0;0;0
2017-11-30;9;1;0;0;1;0;0;0
2017-11-29;23;1;0;0;1;0;0;0
2017-11-28;14;1;0;0;1;0;0;0
2017-11-27;20;3;0;0;0;0;0;0
2017-11-26;18;1;0;0;0;0;0;0
2017-11-25;11;0;1;1;0;0;0;0
2017-11-24;12;0;1;1;0;0;0;0
2017-11-23;10;3;0;1;0;0;0;0
2017-11-22;18;2;0;1;0;0;0;0
2017-11-21;19;4;0;1;0;0;0;0
2017-11-20;16;0;1;0;0;0;0;0
2017-11-19;15;1;2;0;0;0;0;0
2017-11-18;20;2;0;0;0;0;0;0
2017-11-17;13;2;0;0;0;0;0;0
2017-11-16;16;0;0;0;0;0;0;0
2017-11-15;9;6;1;1;0;0;0;0
2017-11-14;13;0;0;1;0;0;0;0
2017-11-13;15;1;2;0;0;0;0;0
2017-11-12;11;1;2;0;1;0;0;0
2017-11-11;11;1;1;0;0;0;0;0
2017-11-10;8;1;0;0;0;0;0;0
2017-11-09;11;5;0;0;0;0;0;0
2017-11-08;13;0;0;0;0;0;0;0
2017-11-07;10;2;0;0;0;0;0;0
2017-11-06;14;1;1;0;0;0;0;0
2017-11-05;19;1;2;0;0;0;0;0
2017-11-04;8;1;0;2;0;0;0;0
2017-11-03;10;1;0;0;0;0;0;0
2017-11-02;11;1;1;0;1;0;0;0
2017-11-01;21;1;1;1;0;0;0;0
2017-10-31;11;0;0;0;0;0;0;0
2017-10-30;14;3;1;0;0;0;0;0
2017-10-29;17;2;0;0;0;0;0;0
2017-10-28;15;1;0;0;0;0;0;0
2017-10-27;20;1;1;0;0;0;0;0
2017-10-26;11;0;0;0;1;0;0;0
2017-10-25;9;1;1;0;0;0;0;0
2017-10-24;13;0;0;0;0;0;0;0
2017-10-23;15;2;0;0;0;0;0;0
2017-10-22;14;0;1;0;0;0;0;0
2017-10-21;8;2;0;0;1;0;0;0
2017-10-20;10;0;0;0;0;0;0;0
2017-10-19;18;2;0;0;0;0;0;0
2017-10-18;10;1;0;1;0;0;0;0
2017-10-17;15;0;1;1;0;0;0;0
2017-10-16;15;0;0;1;0;0;0;0
2017-10-15;15;1;1;0;0;0;0;0
2017-10-14;9;1;0;0;0;0;0;0
2017-10-13;20;0;2;0;0;0;0;0
2017-10-12;8;3;0;1;0;0;0;0
2017-10-11;9;0;0;0;0;0;0;0
2017-10-10;9;0;0;1;0;0;0;0
2017-10-09;14;0;0;1;0;0;0;0
2017-10-08;10;1;0;0;0;0;0;0
2017-10-07;14;1;0;1;1;0;0;0
