﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Meta.ua;Yandex-Img;Bing.com;Nigma;Webalta;ICQ.com;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;Yahoo!;Live.com;MSN;AOL;GoGo.ru
2018-05-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;18;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;8;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;18;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
