﻿Дата;Hit.ua
2016-02-02;2
2016-01-26;1
2016-01-14;1
2016-01-11;1
2016-01-07;1
2016-01-06;1
2016-01-03;1
2015-12-13;1
2015-12-03;1
2015-11-25;1
2015-10-28;1
2015-09-13;1
2015-09-08;1
2015-08-31;1
2015-08-30;1
2015-08-09;1
2015-07-09;1
2015-06-27;1
2015-06-21;1
2015-06-18;1
2015-06-05;1
2015-05-31;1
2015-05-09;1
2015-05-06;1
2015-04-11;1
2015-03-12;1
2015-03-06;1
2015-02-19;1
2015-02-18;1
2015-02-17;1
2015-02-13;1
2015-01-26;1
2015-01-16;1
2015-01-10;2
2015-01-04;1
2014-12-18;1
2014-12-12;1
2014-11-06;1
2014-10-30;1
2014-10-27;1
2014-10-26;1
2014-10-18;1
2014-10-02;1
2014-10-01;1
2014-09-26;1
2014-09-06;1
2014-08-17;1
2014-06-24;1
2014-06-21;1
2014-05-26;1
2014-04-16;1
2014-04-12;1
2014-04-02;1
2014-03-24;1
2014-03-16;1
2014-03-09;1
2014-03-06;1
2014-02-27;1
2014-02-15;1
2014-02-05;1
2014-02-04;1
2014-01-23;1
2014-01-05;2
2014-01-01;1
2013-12-31;1
2013-12-30;1
2013-12-25;1
2013-12-24;2
