﻿Дата;Bigmir.net;Hit.ua;Yandex;Meta.ua;I.ua
2015-07-22;0;0;0;1;0
2015-07-21;0;0;0;1;0
2015-07-20;0;0;0;2;0
2015-07-19;0;0;0;1;0
2015-07-18;0;0;0;1;0
2015-07-17;0;0;0;0;1
2015-07-16;0;0;0;2;0
2014-08-26;0;1;0;0;0
2014-07-14;0;0;1;0;0
2013-08-12;0;1;0;0;0
2013-05-20;0;1;0;0;0
2013-02-05;0;0;1;0;0
2012-10-27;0;0;1;0;0
2012-09-18;0;0;1;0;0
2012-08-24;0;0;1;0;0
2012-08-13;0;0;1;0;0
2012-07-27;0;0;1;0;0
2012-07-26;0;1;0;0;0
2012-06-04;0;0;1;0;0
2012-05-30;1;0;0;0;0
2012-05-29;2;0;1;0;0
2012-05-28;8;0;0;0;0
2012-05-27;2;0;0;0;0
2012-05-26;4;0;0;0;0
2012-05-25;8;0;0;0;0
2012-05-24;3;0;0;0;0
2012-05-23;5;0;0;0;0
2012-05-22;6;0;0;0;0
2012-05-21;7;0;0;0;0
2012-05-20;4;0;0;0;0
2012-05-19;5;0;0;0;0
2012-05-18;4;0;0;0;0
2012-05-17;6;0;1;0;0
2012-05-16;3;0;0;0;0
2012-05-15;7;0;0;0;0
2012-05-14;6;0;0;0;0
2012-05-13;3;0;0;0;0
2012-05-12;4;0;0;0;0
2012-05-11;7;0;0;0;0
2012-05-10;8;0;0;0;0
2012-05-09;3;0;0;0;0
2012-05-08;9;0;0;0;0
2012-05-07;6;0;0;0;0
2012-05-06;4;0;0;0;0
2012-05-05;2;0;0;0;0
2012-05-04;8;0;0;0;0
2012-05-03;7;0;0;0;0
2012-05-02;5;0;1;0;0
2012-04-30;2;0;0;0;0
2012-04-29;2;0;0;0;0
2012-04-28;5;0;0;0;0
2012-04-27;4;0;0;0;0
2012-04-26;5;0;1;0;0
2012-04-25;10;0;0;0;0
2012-04-24;7;0;0;0;0
2012-04-23;9;0;0;0;0
2012-04-22;4;0;0;0;0
2012-04-21;7;0;1;0;0
2012-04-20;9;0;0;0;0
2012-04-19;3;0;0;0;0
2012-04-18;2;0;0;0;0
2012-04-17;3;1;0;0;0
2012-04-16;2;0;0;0;0
2012-04-15;1;0;0;0;0
2012-04-14;1;0;0;0;0
2012-04-13;1;0;0;0;0
2012-03-13;0;0;1;0;0
2012-02-16;19;0;0;0;0
2012-02-15;19;0;0;0;0
2012-02-14;24;0;1;0;0
2012-02-13;34;0;0;0;0
2012-02-12;19;0;1;0;0
2012-02-11;19;0;0;0;0
2012-02-10;34;0;0;0;0
2012-02-09;18;0;0;0;0
2012-02-08;24;0;0;0;0
2012-02-07;23;0;0;0;0
2012-02-06;33;0;0;0;0
2012-02-05;19;0;0;0;0
2012-02-04;15;0;0;0;0
2012-02-03;31;0;0;0;0
2012-02-02;29;0;0;0;0
2012-02-01;28;0;0;0;0
2012-01-31;21;0;0;0;0
2012-01-30;9;0;0;0;0
2012-01-29;19;0;0;0;0
2012-01-28;17;0;0;0;0
2012-01-27;19;0;0;0;0
2012-01-26;23;0;0;0;0
2012-01-25;23;0;0;0;0
2012-01-24;26;0;0;0;0
2012-01-23;22;0;0;0;0
2012-01-22;22;0;0;0;0
2012-01-21;22;0;0;0;0
2012-01-20;31;0;0;0;0
2012-01-19;10;0;0;0;0
2011-04-16;0;1;0;0;0
2011-04-14;0;1;0;0;0
2011-03-24;0;1;0;0;0
2011-02-23;0;0;1;0;0
2011-02-22;0;1;0;0;0
2011-02-08;0;1;0;0;0
2011-01-09;0;1;0;0;0
2010-06-25;1;0;0;0;0
2010-06-02;0;0;1;0;0
2010-05-25;0;1;1;0;0
2010-05-21;0;0;1;0;0
2010-05-17;0;0;1;0;0
2010-03-19;1;0;0;0;0
2010-02-13;0;0;1;0;0
2010-02-07;0;1;0;0;0
2010-01-29;1;0;0;0;0
2009-12-23;0;1;0;0;0
2009-11-26;0;0;0;0;1
2009-09-29;0;2;0;0;0
2009-08-23;0;1;0;0;0
2009-08-13;0;1;0;0;0
2009-07-28;0;1;0;0;0
2009-07-27;0;1;0;0;0
2009-06-28;0;1;0;0;0
2009-05-15;0;1;0;0;0
