﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Yahoo!;Bing.com;Nigma
2018-04-17;6;0;0;0;0;0;0;0;0
2018-04-16;3;0;0;0;0;0;0;0;0
2018-04-05;8;2;0;0;0;0;0;0;0
2018-04-04;8;5;0;0;0;0;0;0;0
2018-04-03;20;5;0;0;0;0;0;0;0
2018-04-02;21;3;0;0;0;0;0;0;0
2018-04-01;13;4;0;0;0;0;0;0;0
2018-03-31;13;3;0;0;0;0;0;0;0
2018-03-30;16;3;0;0;0;0;0;0;0
2018-03-29;23;6;0;0;0;0;0;0;0
2018-03-28;20;2;0;0;0;0;0;0;0
2018-03-27;16;4;0;1;0;0;0;0;0
2018-03-26;26;5;0;0;0;0;0;0;0
2018-03-25;14;5;0;0;0;0;0;0;0
2018-03-24;17;5;0;0;0;0;0;0;0
2018-03-23;16;5;0;0;0;0;0;0;0
2018-03-22;18;5;0;0;0;0;0;0;0
2018-03-21;20;5;0;0;0;0;0;0;0
2018-03-20;27;3;0;0;0;0;0;0;0
2018-03-19;20;6;0;0;0;0;0;0;0
2018-03-18;18;4;0;0;0;0;0;0;0
2018-03-17;16;2;0;0;0;0;0;0;0
2018-03-16;14;8;0;0;0;0;0;0;0
2018-03-15;31;0;0;0;0;0;0;0;0
2018-03-14;15;4;0;2;0;0;0;0;0
2018-03-13;24;2;0;0;0;0;0;0;0
2018-03-12;21;4;0;1;0;0;0;0;0
2018-03-11;17;7;0;1;0;0;0;0;0
2018-03-10;16;5;0;0;0;0;0;0;0
2018-03-09;9;3;0;0;0;0;0;0;0
2018-03-08;7;6;0;0;0;0;0;0;0
2018-03-07;24;4;0;0;0;0;0;0;0
2018-03-06;22;3;0;0;0;0;0;0;0
2018-03-05;12;7;0;1;0;0;0;0;0
2018-03-04;14;3;0;0;0;0;0;0;0
2018-03-03;13;10;0;0;0;0;0;0;0
2018-03-02;20;3;0;0;0;0;0;0;0
2018-03-01;20;4;0;0;0;0;0;0;0
2018-02-28;17;8;0;0;0;0;0;0;0
2018-02-27;19;8;0;0;0;0;0;0;0
2018-02-26;19;8;0;0;0;0;0;0;0
2018-02-25;14;5;0;0;0;0;0;0;0
2018-02-24;21;7;0;0;0;0;0;0;0
2018-02-23;21;7;0;1;0;0;0;0;0
2018-02-22;28;2;0;0;0;0;0;0;0
2018-02-21;25;5;0;0;0;0;0;0;0
2018-02-20;32;5;0;1;0;0;0;0;0
2018-02-19;27;5;0;0;0;0;0;0;0
2018-02-18;13;3;0;0;0;0;0;0;0
2018-02-17;17;6;0;0;0;0;0;0;0
2018-02-16;19;8;0;0;0;0;0;0;0
2018-02-15;17;6;0;0;0;0;0;0;0
2018-02-14;27;1;0;1;0;0;1;0;0
2018-02-13;15;7;0;0;0;0;0;0;0
2018-02-12;24;5;0;0;0;0;0;0;0
2018-02-11;16;8;0;0;0;0;0;0;0
2018-02-10;11;5;0;0;0;0;0;0;0
2018-02-09;17;4;0;0;0;0;0;0;0
2018-02-08;26;8;0;0;0;0;0;0;0
2018-02-07;20;4;0;0;0;0;0;0;0
2018-02-06;20;7;0;0;0;0;0;0;0
2018-02-05;26;7;0;0;0;0;0;0;0
2018-02-04;28;5;0;0;0;0;0;0;0
2018-02-03;21;12;0;0;0;0;0;0;0
2018-02-02;30;8;0;0;0;0;0;0;0
2018-02-01;22;6;0;0;0;0;0;0;0
2018-01-31;24;7;0;1;0;0;0;0;0
2018-01-30;22;5;0;0;0;0;0;0;0
2018-01-29;30;5;0;1;0;0;0;0;0
2018-01-28;12;9;0;0;0;0;0;0;0
2018-01-27;15;6;0;0;0;0;0;0;0
2018-01-26;10;9;0;0;0;0;0;0;0
2018-01-25;23;3;0;0;0;0;0;0;0
2018-01-24;24;0;0;1;0;0;0;0;0
2018-01-23;28;9;0;0;0;0;0;0;0
2018-01-22;27;3;0;0;0;0;0;0;0
2018-01-21;19;5;0;0;0;0;0;0;0
2018-01-20;15;1;0;0;0;0;0;0;0
2018-01-19;17;8;0;0;0;0;0;0;0
2018-01-18;24;6;0;0;0;0;0;0;0
2018-01-17;21;1;0;0;0;0;0;0;0
2018-01-16;25;5;0;0;0;0;0;0;0
2018-01-15;24;5;0;0;0;0;0;0;0
2018-01-14;15;4;0;0;0;0;0;0;0
2018-01-13;16;3;0;0;0;0;0;0;0
2018-01-12;18;6;0;0;0;0;0;0;0
2018-01-11;27;2;0;2;0;0;0;0;0
2018-01-10;35;2;0;0;0;0;0;0;0
2018-01-09;34;3;0;0;0;0;0;0;0
2018-01-08;28;4;0;0;0;0;0;0;0
2018-01-07;22;5;0;0;0;0;0;0;0
2018-01-06;32;2;0;0;0;0;0;0;0
2018-01-05;23;3;0;1;0;0;1;0;0
2018-01-04;32;3;0;0;0;0;0;0;0
2018-01-03;28;3;0;0;0;0;0;0;0
2018-01-02;29;2;0;0;0;0;0;0;0
2018-01-01;22;3;0;0;0;0;0;0;0
2017-12-31;45;4;0;0;0;0;0;0;0
2017-12-30;45;3;0;0;0;0;0;0;0
2017-12-29;43;4;0;0;0;0;0;0;0
2017-12-28;59;1;0;0;0;0;0;0;0
2017-12-27;59;5;0;0;0;0;0;0;0
2017-12-26;18;6;0;0;0;0;0;0;0
2017-12-25;10;2;0;1;0;0;0;0;0
2017-12-24;10;1;0;0;0;0;0;0;0
2017-12-23;13;1;0;1;0;0;0;0;0
2017-12-22;15;2;0;0;0;0;0;0;0
2017-12-21;15;4;0;0;0;0;0;0;0
2017-12-20;11;2;0;0;0;0;0;0;0
2017-12-19;23;3;0;0;0;0;0;0;0
2017-12-18;38;3;0;0;0;0;0;0;0
2017-12-17;37;1;0;0;0;0;0;0;0
2017-12-16;33;5;0;0;0;0;0;0;0
2017-12-15;46;4;0;0;0;0;0;0;0
2017-12-14;30;3;0;0;0;1;0;0;0
2017-12-13;42;2;0;0;0;0;0;0;0
2017-12-12;40;3;0;0;0;0;0;0;0
2017-12-11;61;3;0;0;0;0;0;0;0
2017-12-10;38;3;0;0;0;0;0;0;0
2017-12-09;22;11;0;0;0;0;0;0;0
2017-12-08;36;3;0;0;0;0;0;0;0
2017-12-07;45;5;0;1;0;0;0;0;0
2017-12-06;51;4;0;0;0;0;0;0;0
2017-12-05;43;4;0;0;0;0;0;0;0
2017-12-04;39;3;0;0;0;0;0;0;0
2017-12-03;42;3;0;0;0;0;0;0;0
2017-12-02;40;2;0;0;0;0;0;0;0
2017-12-01;39;0;0;0;0;0;0;0;0
2017-11-30;46;4;0;0;0;0;0;0;0
2017-11-29;42;1;0;0;0;0;0;0;0
2017-11-28;24;2;0;0;0;0;0;0;0
2017-11-27;32;3;0;0;0;0;0;0;0
2017-11-26;15;3;0;0;0;0;0;0;0
2017-11-25;13;3;0;0;0;0;0;0;0
2017-11-24;18;7;0;0;0;0;0;0;0
2017-11-23;23;5;0;0;0;0;0;0;0
2017-11-22;16;3;0;0;0;0;0;0;0
2017-11-21;35;3;0;0;0;0;0;0;0
2017-11-20;23;7;0;0;0;0;0;0;0
2017-11-19;12;3;0;0;0;0;0;0;0
2017-11-18;26;1;0;0;0;0;0;0;0
2017-11-17;21;5;0;0;0;0;0;0;0
2017-11-16;23;3;0;0;0;0;0;0;0
2017-11-15;33;4;0;0;0;0;0;0;0
2017-11-14;31;6;0;0;0;0;0;0;0
2017-11-13;35;6;0;0;0;0;1;0;0
2017-11-12;16;1;0;0;0;0;0;0;0
2017-11-11;16;4;0;0;0;0;0;0;0
2017-11-10;11;2;0;0;0;0;0;0;0
2017-11-09;22;2;0;0;0;0;0;0;0
2017-11-08;27;4;0;0;0;0;0;0;0
2017-11-07;28;4;0;0;0;0;0;0;0
2017-11-06;38;5;0;0;0;0;0;0;0
2017-11-05;16;3;0;0;0;0;0;0;0
2017-11-04;16;2;0;0;0;0;0;0;0
2017-11-03;19;3;0;0;0;0;0;0;0
2017-11-02;21;1;0;0;0;0;0;0;0
2017-11-01;15;5;0;0;0;0;0;0;0
2017-10-31;14;5;0;0;0;0;0;0;0
2017-10-30;14;6;0;0;0;0;0;0;0
2017-10-29;10;6;0;0;0;0;0;0;0
2017-10-28;12;3;0;0;0;0;0;0;0
2017-10-27;17;6;0;0;0;0;0;0;0
2017-10-26;23;5;0;1;0;0;0;0;0
2017-10-25;14;7;0;0;0;0;0;0;0
2017-10-24;17;6;0;0;0;0;0;0;0
2017-10-23;23;3;0;0;0;0;0;0;0
2017-10-22;11;5;0;0;0;0;0;0;0
2017-10-21;14;1;0;0;0;0;0;0;0
2017-10-20;16;5;0;1;0;0;0;0;0
2017-10-19;25;3;0;0;0;0;0;0;0
2017-10-18;12;2;0;0;0;0;0;0;0
2017-10-17;15;3;0;0;0;0;0;0;0
2017-10-16;6;3;0;0;0;0;0;0;0
2017-10-15;4;2;0;0;0;0;0;0;0
2017-10-14;9;2;0;1;0;0;0;0;0
2017-10-13;8;4;0;0;0;0;0;0;0
2017-10-12;17;9;0;0;0;0;0;0;0
2017-10-11;18;4;0;0;0;0;0;0;0
2017-10-10;19;3;0;1;0;0;0;0;0
2017-10-09;18;2;0;0;0;0;0;0;0
2017-10-08;16;2;0;0;0;0;0;0;0
2017-10-07;5;0;0;0;0;0;0;0;0
2017-10-06;15;4;0;0;0;0;1;0;0
2017-10-05;14;4;0;0;0;0;0;0;0
2017-10-04;21;2;0;1;0;0;0;0;0
2017-10-03;21;2;0;1;0;0;0;0;0
2017-10-02;17;4;0;0;0;0;0;0;0
2017-10-01;13;2;0;0;0;0;0;0;0
2017-09-30;5;4;0;0;0;0;0;0;0
2017-09-29;17;2;0;0;0;0;0;0;0
2017-09-28;19;6;0;0;0;0;0;0;0
2017-09-27;16;1;0;0;0;0;0;0;0
2017-09-26;28;1;0;0;1;0;0;0;0
2017-09-25;26;1;0;0;1;0;0;0;0
2017-09-24;19;2;1;0;0;0;0;0;0
2017-09-23;12;1;0;0;0;0;0;0;0
2017-09-22;12;2;0;1;0;0;0;0;0
2017-09-21;15;2;0;0;0;0;0;0;0
2017-09-20;19;2;0;0;0;0;0;0;0
2017-09-19;25;2;0;0;0;0;0;0;0
2017-09-18;16;1;0;1;0;0;0;0;0
2017-09-17;12;4;0;0;0;0;0;0;0
2017-09-16;14;2;0;0;0;0;0;0;0
2017-09-15;19;3;0;0;0;0;0;0;0
2017-09-14;15;3;0;0;0;0;0;0;0
2017-09-13;22;2;0;0;0;0;0;0;0
2017-09-12;22;4;0;0;0;0;0;0;0
2017-09-11;5;7;0;0;0;0;0;0;0
2017-09-10;5;2;0;0;0;0;0;0;0
2017-09-09;1;7;0;0;0;0;0;0;0
2017-09-08;6;7;0;0;0;0;0;0;0
2017-09-07;9;5;0;0;0;0;0;0;0
2017-09-06;8;8;0;0;0;0;0;0;0
2017-09-05;9;8;1;0;0;0;0;0;0
2017-09-04;16;3;0;0;0;0;0;0;0
2017-09-03;12;3;0;0;0;0;0;0;0
2017-09-02;11;4;0;0;0;0;0;0;0
2017-09-01;10;4;0;0;0;0;0;0;0
2017-08-31;9;2;1;0;0;0;0;0;0
2017-08-30;12;4;1;0;0;0;0;0;0
2017-08-29;12;1;0;1;0;0;0;0;0
2017-08-28;12;1;0;1;0;0;0;0;0
2017-08-27;10;4;0;0;0;0;0;0;0
2017-08-26;17;4;0;0;0;0;0;0;0
2017-08-25;8;0;0;0;0;0;0;0;0
2017-08-24;11;2;0;0;0;0;0;0;0
2017-08-23;15;6;0;0;0;0;0;0;0
2017-08-22;23;6;0;0;0;0;0;0;0
2017-08-21;15;4;0;0;0;0;0;0;0
2017-08-20;7;3;0;0;0;0;0;0;0
2017-08-19;8;3;0;0;0;0;0;0;0
2017-08-18;15;2;1;0;0;0;0;0;0
2017-08-17;17;5;0;0;0;0;0;0;0
2017-08-16;9;2;0;0;0;0;0;0;0
2017-08-15;15;9;0;0;0;0;0;0;0
2017-08-14;11;6;0;0;0;0;0;0;0
2017-08-13;15;4;0;0;0;0;0;0;0
2017-08-12;11;3;0;0;0;0;0;0;0
2017-08-11;6;2;0;0;0;0;0;0;0
2017-08-10;13;3;0;0;0;0;0;0;0
2017-08-09;14;2;0;0;0;0;0;0;0
2017-08-08;21;3;0;0;0;0;0;0;0
2017-08-07;14;1;0;0;0;0;0;0;0
2017-08-06;11;0;0;0;0;0;0;0;0
2017-08-05;9;2;0;0;0;0;0;0;0
2017-08-04;13;2;0;0;0;0;0;1;0
2017-08-03;13;2;0;0;0;0;0;1;0
2017-08-02;8;1;0;0;0;0;0;0;0
2017-08-01;18;1;0;1;0;0;0;0;0
2017-07-31;13;0;0;0;0;0;0;0;0
2017-07-30;8;2;0;0;0;0;0;0;0
2017-07-29;11;6;0;0;0;0;0;0;0
2017-07-28;12;5;0;0;0;0;0;0;0
2017-07-27;10;4;0;0;0;0;0;0;0
2017-07-26;18;5;1;0;0;0;0;0;0
2017-07-25;23;8;0;0;0;0;0;0;0
2017-07-24;17;3;0;0;0;0;0;0;0
2017-07-23;6;3;0;0;0;0;0;0;0
2017-07-22;7;3;0;0;0;0;0;0;0
2017-07-21;12;4;0;0;0;0;0;0;0
2017-07-20;15;6;0;0;0;0;0;0;0
2017-07-19;19;14;0;0;0;0;0;0;0
2017-07-18;17;13;1;0;0;0;0;0;0
2017-07-17;14;6;0;0;0;0;0;0;0
2017-07-16;8;1;0;0;0;0;0;0;0
2017-07-15;10;4;0;0;0;0;0;0;0
2017-07-14;14;7;0;0;0;0;0;0;0
2017-07-13;12;3;0;0;0;0;0;0;0
2017-07-12;12;4;0;0;0;0;0;0;0
2017-07-11;12;4;0;1;0;0;0;0;0
2017-07-10;7;10;0;1;0;0;0;0;0
2017-07-09;7;1;0;0;0;0;0;0;0
2017-07-08;10;5;0;1;0;0;0;0;0
2017-07-07;5;5;0;0;0;0;0;0;0
2017-07-06;9;7;0;0;0;0;0;0;0
2017-07-05;12;1;0;0;0;0;0;0;0
2017-07-04;11;4;0;0;0;0;0;0;0
2017-07-03;9;7;0;0;0;0;0;0;0
2017-07-02;7;1;0;0;0;0;0;0;0
2017-07-01;6;4;0;0;0;0;0;0;0
2017-06-30;5;7;0;0;0;0;0;0;0
2017-06-29;11;3;0;0;0;0;0;0;0
2017-06-28;4;1;0;0;0;0;0;0;0
2017-06-27;10;5;0;0;0;0;0;0;0
2017-06-26;13;5;0;0;0;0;0;0;0
2017-06-25;10;6;0;1;0;0;0;0;0
2017-06-24;10;5;0;0;0;0;0;0;0
2017-06-23;8;4;0;0;0;0;0;1;0
2017-06-22;4;4;0;0;0;0;0;0;0
2017-06-21;7;3;0;0;0;0;0;0;0
2017-06-20;6;5;1;0;0;0;0;0;0
2017-06-19;8;1;0;0;0;0;0;0;0
2017-06-18;6;1;0;1;0;0;0;0;0
2017-06-17;6;2;0;1;0;0;0;0;0
2017-06-16;6;3;0;0;0;0;0;0;0
2017-06-15;3;4;0;0;0;0;0;0;0
2017-06-14;12;2;0;0;0;0;0;0;0
2017-06-13;9;3;1;0;1;0;0;0;0
2017-06-12;10;1;0;0;0;0;0;0;0
2017-06-11;5;1;0;0;0;0;0;0;0
2017-06-10;2;1;0;0;0;0;0;0;0
2017-06-09;9;4;0;0;0;0;0;0;0
2017-06-08;8;4;1;0;0;0;0;0;0
2017-06-07;8;2;0;0;0;0;0;0;0
2017-06-06;9;1;0;0;0;0;0;0;0
2017-06-05;7;2;1;0;0;0;0;0;0
2017-06-04;13;2;0;0;0;0;0;0;0
2017-06-03;2;5;0;0;0;0;0;0;0
2017-06-02;11;4;0;0;0;0;0;0;0
2017-06-01;7;4;0;0;0;0;0;0;0
2017-05-31;20;6;0;0;0;0;0;0;0
2017-05-30;22;3;0;0;0;0;0;0;0
2017-05-29;25;5;0;0;0;0;0;0;0
2017-05-28;26;2;0;0;0;0;0;0;0
2017-05-27;25;2;0;0;0;0;0;0;0
2017-05-26;28;4;0;0;0;0;0;0;0
2017-05-25;32;5;1;0;0;0;0;0;0
2017-05-24;36;4;0;0;0;0;0;0;0
2017-05-23;33;2;0;0;0;0;0;0;0
2017-05-22;27;1;0;0;0;0;0;0;0
2017-05-21;27;2;0;0;0;0;0;0;0
2017-05-20;32;4;0;0;0;0;0;0;0
2017-05-19;39;1;0;0;0;0;0;0;0
2017-05-18;34;3;0;0;0;0;0;0;0
2017-05-17;35;6;1;0;0;0;0;0;0
2017-05-16;33;3;0;0;0;0;0;0;0
2017-05-15;38;3;0;0;0;0;0;0;0
2017-05-14;36;9;0;0;0;0;0;0;0
2017-05-13;40;9;0;0;0;0;0;0;0
2017-05-12;36;8;0;0;0;0;0;0;0
2017-05-11;29;4;0;0;0;0;0;0;0
2017-05-10;41;5;0;0;0;0;0;0;0
2017-05-09;35;5;0;0;0;0;0;0;0
2017-05-08;27;3;0;0;0;0;0;0;0
2017-05-07;30;3;0;0;0;0;0;0;0
2017-05-06;29;1;1;1;0;0;0;0;0
2017-05-05;36;6;0;0;0;0;0;0;0
2017-05-04;34;10;0;0;0;0;0;0;0
2017-05-03;37;1;0;0;0;0;0;0;0
2017-05-02;31;5;1;0;0;0;0;0;0
2017-05-01;32;2;0;0;0;0;0;0;0
2017-04-30;22;2;0;0;0;0;0;0;0
2017-04-29;32;1;1;0;0;0;0;0;0
2017-04-28;31;7;0;0;0;0;0;0;0
2017-04-27;25;2;0;0;0;0;0;0;0
