﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img
2018-03-12;14;0;0;0;0;0;0;0
2018-03-11;21;0;0;0;0;0;0;0
2018-03-10;15;0;1;0;0;0;0;0
2018-03-09;9;0;0;0;0;0;0;0
2018-03-08;20;0;1;0;0;0;0;0
2018-03-07;15;0;0;0;0;0;0;0
2018-03-06;21;0;0;0;0;0;0;0
2018-03-05;10;0;0;0;0;0;0;0
2018-03-04;15;0;0;0;0;0;0;0
2018-03-03;17;0;0;0;0;0;0;0
2018-03-02;21;0;0;0;0;0;0;0
2018-03-01;24;0;0;0;0;0;0;0
2018-02-28;19;0;0;0;0;0;0;0
2018-02-27;29;0;0;0;0;0;0;0
2018-02-26;18;0;0;0;0;0;0;0
2018-02-25;26;0;0;0;0;0;0;0
2018-02-24;38;0;0;0;0;0;0;0
2018-02-23;25;0;0;0;0;0;0;0
2018-02-22;26;0;1;0;0;0;0;0
2018-02-21;22;0;0;0;0;0;0;0
2018-02-20;19;0;0;0;0;0;0;0
2018-02-19;24;0;0;0;0;0;0;0
2018-02-18;38;0;0;0;0;0;0;0
2018-02-17;20;0;0;0;0;0;0;0
2018-02-16;28;0;0;0;0;0;0;0
2018-02-15;27;2;0;0;0;0;0;0
2018-02-14;28;0;0;0;0;0;0;0
2018-02-13;31;0;0;0;0;0;0;0
2018-02-12;42;0;0;0;0;0;0;0
2018-02-11;28;0;0;0;0;0;0;0
2018-02-10;28;0;0;0;0;0;0;0
2018-02-09;10;0;0;0;0;0;0;0
2018-02-08;28;0;0;0;0;0;0;0
2018-02-07;29;0;0;0;0;0;0;0
2018-02-06;29;0;0;0;0;0;0;0
2018-02-05;24;0;0;0;0;0;0;0
2018-02-04;32;0;0;0;0;0;0;0
2018-02-03;25;0;0;0;0;0;0;0
2018-02-02;21;0;0;0;0;0;0;0
2018-02-01;27;0;1;0;0;0;0;0
2018-01-31;29;0;0;0;0;0;0;0
2018-01-30;37;0;0;0;0;0;0;0
2018-01-29;16;0;1;0;0;0;0;0
2018-01-28;36;0;1;0;0;0;0;0
2018-01-27;38;0;0;0;0;0;0;0
2018-01-26;27;0;2;0;0;0;0;0
2018-01-25;27;0;0;0;0;0;0;0
2018-01-24;27;0;0;1;0;0;0;0
2018-01-23;23;0;0;0;0;0;0;0
2018-01-22;27;0;0;0;0;0;0;0
2018-01-21;48;0;0;0;0;0;0;0
2018-01-20;19;0;0;0;0;0;0;0
2018-01-19;35;0;0;0;0;0;0;0
2018-01-18;35;0;0;0;0;0;0;0
2018-01-17;40;0;0;0;0;0;0;0
2018-01-16;56;2;1;0;0;0;0;0
2018-01-15;38;0;0;0;0;0;0;0
2018-01-14;34;0;0;0;0;0;0;0
2018-01-13;47;0;0;0;0;0;0;0
2018-01-12;54;0;1;0;0;0;0;0
2018-01-11;38;0;0;0;0;0;0;0
2018-01-10;41;0;0;0;0;0;0;0
2018-01-09;23;0;0;0;0;0;0;0
2018-01-08;26;0;0;0;0;0;0;0
2018-01-07;1;0;0;0;0;0;0;0
2018-01-06;13;0;0;0;0;0;0;0
2018-01-05;41;0;0;0;0;0;0;0
2018-01-04;49;0;0;0;0;0;0;0
2018-01-03;44;0;1;0;0;0;0;0
2018-01-02;34;0;0;0;0;0;0;0
2018-01-01;38;0;0;0;0;0;0;0
2017-12-31;19;1;0;0;0;0;0;0
2017-12-30;42;0;0;0;0;0;0;0
2017-12-29;43;1;1;0;0;0;0;0
2017-12-28;54;0;0;0;0;0;0;0
2017-12-27;81;0;1;0;0;0;0;0
2017-12-26;87;0;0;0;0;0;0;0
2017-12-25;80;0;0;0;0;0;0;0
2017-12-24;57;0;0;0;0;0;0;0
2017-12-23;48;0;0;0;0;0;0;0
2017-12-22;60;0;0;0;0;0;0;0
2017-12-21;68;0;0;0;0;0;0;0
2017-12-20;65;0;0;0;0;0;0;0
2017-12-19;77;0;0;0;0;0;0;0
2017-12-18;49;0;0;0;0;0;0;0
2017-12-17;50;2;0;0;0;0;0;0
2017-12-16;39;0;0;0;0;0;0;0
2017-12-15;56;0;0;0;0;0;0;0
2017-12-14;51;0;1;0;0;0;0;0
2017-12-13;66;0;0;0;0;0;0;0
2017-12-12;63;0;0;0;0;0;0;0
2017-12-11;78;0;0;1;0;0;0;0
2017-12-10;58;0;0;0;0;0;0;0
2017-12-09;50;0;2;0;0;0;0;0
2017-12-08;63;0;1;1;0;0;0;0
2017-12-07;64;0;1;0;0;0;0;0
2017-12-06;75;0;4;1;0;0;0;0
2017-12-05;62;0;0;0;0;0;0;0
2017-12-04;63;0;1;0;0;0;0;0
2017-12-03;61;0;0;0;0;0;0;0
2017-12-02;43;0;0;0;0;0;0;0
2017-12-01;49;0;0;0;0;0;0;0
2017-11-30;65;0;0;0;0;0;0;0
2017-11-29;61;0;2;0;0;0;0;0
2017-11-28;56;0;0;0;0;0;0;0
2017-11-27;51;0;1;0;0;0;0;0
2017-11-26;51;0;0;0;0;0;0;0
2017-11-25;42;0;0;0;0;0;0;0
2017-11-24;47;0;3;0;0;0;0;0
2017-11-23;49;0;1;1;0;0;0;0
2017-11-22;49;2;0;0;0;0;0;0
2017-11-21;33;0;0;0;0;0;0;0
2017-11-20;48;0;1;0;0;0;0;0
2017-11-19;40;0;0;0;0;0;0;0
2017-11-18;30;0;0;0;0;0;0;0
2017-11-17;38;2;0;0;0;0;0;0
2017-11-16;45;0;0;0;0;0;0;0
2017-11-15;30;0;0;0;0;0;0;0
2017-11-14;36;0;0;0;0;0;0;0
2017-11-13;31;0;0;0;0;0;0;0
2017-11-12;27;0;0;0;0;0;0;0
2017-11-11;17;0;0;0;0;0;0;0
2017-11-10;22;0;1;0;0;0;0;0
2017-11-09;21;0;0;0;0;0;0;0
2017-11-08;32;0;0;0;0;0;0;0
2017-11-07;30;0;0;0;0;0;0;0
2017-11-06;19;0;0;0;0;0;0;0
2017-11-05;18;0;0;0;0;0;0;0
2017-11-04;18;0;0;0;0;0;0;0
2017-11-03;38;0;1;0;0;0;0;0
2017-11-02;36;0;0;1;0;0;0;0
2017-11-01;46;0;0;0;0;0;0;0
2017-10-31;35;0;0;0;0;0;0;0
2017-10-30;47;0;0;0;0;0;0;0
2017-10-29;45;0;0;0;0;0;0;0
2017-10-28;39;0;0;0;0;0;0;0
2017-10-27;34;0;2;0;0;0;0;0
2017-10-26;29;0;1;0;0;0;0;0
2017-10-25;28;0;0;0;0;0;0;0
2017-10-24;33;0;3;0;0;0;0;0
2017-10-23;18;0;2;0;0;0;0;0
2017-10-22;15;0;0;0;0;0;0;0
2017-10-21;20;0;0;0;0;0;0;0
2017-10-20;24;0;0;0;0;0;0;0
2017-10-19;25;0;0;0;0;0;0;0
2017-10-18;22;2;0;0;0;0;0;0
2017-10-17;17;0;0;0;0;0;0;0
2017-10-16;22;0;0;0;0;0;0;0
2017-10-15;16;0;0;0;0;0;0;0
2017-10-14;22;0;0;0;0;0;0;0
2017-10-13;22;0;1;0;0;0;0;0
2017-10-12;15;0;0;1;0;0;0;0
2017-10-11;20;0;0;0;0;0;0;0
2017-10-10;20;0;1;0;0;0;0;0
2017-10-09;29;0;0;0;0;0;0;0
2017-10-08;18;0;1;0;0;0;0;0
2017-10-07;11;0;1;0;0;0;0;0
2017-10-06;22;0;0;0;0;0;0;0
2017-10-05;23;2;0;0;0;0;0;0
2017-10-04;13;0;0;0;0;0;0;0
2017-10-03;12;0;0;0;0;0;0;0
2017-10-02;21;0;1;0;0;0;0;0
2017-10-01;18;0;0;0;0;0;0;0
2017-09-30;12;0;0;0;0;0;0;0
2017-09-29;12;0;0;0;0;0;0;0
2017-09-28;21;0;1;0;0;0;0;0
2017-09-27;7;0;0;1;0;0;0;0
2017-09-26;18;0;1;0;0;0;0;0
2017-09-25;14;0;1;0;0;0;0;0
2017-09-24;11;0;1;0;0;0;0;0
2017-09-23;9;0;0;0;0;0;0;0
2017-09-22;11;0;0;0;0;0;0;0
2017-09-21;6;0;0;0;0;0;0;0
2017-09-20;8;0;0;0;0;0;0;0
2017-09-19;11;0;1;0;0;0;0;0
2017-09-18;13;2;1;0;0;0;0;0
2017-09-17;6;0;0;0;0;0;0;0
2017-09-16;9;0;0;0;0;0;0;0
2017-09-15;16;0;1;0;0;0;0;0
2017-09-14;13;0;1;0;0;0;0;0
2017-09-13;11;0;0;0;0;0;0;0
2017-09-12;12;0;0;0;0;0;0;0
2017-09-11;10;0;0;0;0;0;0;0
2017-09-10;5;0;0;0;0;0;0;0
2017-09-09;5;0;0;0;0;0;0;0
2017-09-08;11;0;0;0;0;0;0;0
2017-09-07;5;0;0;0;0;0;0;0
2017-09-06;6;0;0;0;0;0;0;0
2017-09-05;5;0;0;0;0;0;0;0
2017-09-04;7;0;0;0;0;0;0;0
2017-09-03;4;0;0;0;0;0;0;0
2017-09-02;3;0;0;0;0;0;0;0
2017-09-01;10;0;0;0;0;0;0;0
2017-08-31;7;0;0;0;0;0;0;0
2017-08-30;8;0;1;0;0;0;0;0
2017-08-29;1;0;1;0;0;0;0;0
2017-08-28;7;0;0;0;0;0;0;0
2017-08-27;9;0;0;0;0;0;0;0
2017-08-26;4;0;0;0;0;0;0;0
2017-08-25;9;0;0;0;0;0;0;0
2017-08-24;6;0;0;0;0;0;0;0
2017-08-23;12;1;0;0;0;0;0;0
2017-08-22;13;0;0;0;0;0;0;0
2017-08-21;14;0;0;0;0;0;0;0
2017-08-20;8;0;0;0;0;0;0;0
2017-08-19;11;2;0;0;0;0;0;0
2017-08-18;10;0;0;0;0;0;0;0
2017-08-17;12;2;0;0;0;0;0;0
2017-08-16;17;0;0;0;0;0;0;0
2017-08-15;18;0;0;1;0;0;0;0
2017-08-14;11;0;0;0;0;0;0;0
2017-08-13;8;0;2;0;0;0;0;0
2017-08-12;10;0;0;0;0;0;0;0
2017-08-11;14;0;0;0;0;0;1;0
2017-08-10;19;0;0;0;0;0;0;0
2017-08-09;12;0;0;0;0;0;0;0
2017-08-08;12;0;1;0;0;0;0;0
2017-08-07;13;0;0;0;0;0;0;0
2017-08-06;9;0;1;0;0;0;0;0
2017-08-05;9;0;0;0;0;0;0;0
2017-08-04;10;0;0;0;0;0;0;0
2017-08-03;12;0;0;0;0;0;0;0
2017-08-02;16;0;0;0;0;0;0;0
2017-08-01;19;0;0;0;0;0;0;0
2017-07-31;16;0;1;0;0;0;0;0
2017-07-30;7;0;1;0;0;0;0;0
2017-07-29;17;0;0;0;0;0;0;0
2017-07-28;13;0;0;0;0;0;0;0
2017-07-27;23;0;0;0;0;0;0;0
2017-07-26;13;0;0;0;0;0;0;0
2017-07-25;22;0;0;1;0;0;0;0
2017-07-24;19;0;0;0;0;0;0;0
2017-07-23;15;0;1;0;0;0;0;0
2017-07-22;17;0;1;0;0;0;0;0
2017-07-21;27;0;0;0;0;0;0;0
2017-07-20;17;2;0;0;0;0;0;0
2017-07-19;15;0;0;0;0;0;0;0
2017-07-18;18;0;0;0;0;0;0;0
2017-07-17;16;2;0;0;0;0;0;0
2017-07-16;20;0;0;0;0;0;0;0
2017-07-15;10;0;1;0;0;0;0;0
2017-07-14;27;0;1;0;0;0;0;0
2017-07-13;28;0;0;0;0;0;0;0
2017-07-12;20;0;0;0;0;0;0;0
2017-07-11;21;0;1;0;0;0;0;0
2017-07-10;28;0;1;0;0;0;0;0
2017-07-09;11;0;1;0;0;0;0;0
2017-07-08;13;0;1;0;0;0;0;0
2017-07-07;13;0;0;0;0;0;0;0
2017-07-06;33;0;0;0;0;0;0;0
2017-07-05;31;0;0;0;0;0;0;0
2017-07-04;22;0;0;0;0;0;0;0
2017-07-03;28;0;0;0;0;0;0;0
2017-07-02;31;2;0;0;0;0;0;0
2017-07-01;19;0;0;0;0;0;0;0
2017-06-30;23;0;1;0;0;0;0;0
2017-06-29;19;0;1;0;0;0;0;0
2017-06-28;22;0;0;0;0;0;0;0
2017-06-27;21;0;2;0;0;0;0;0
2017-06-26;22;0;0;0;0;0;0;0
2017-06-25;27;2;0;0;0;0;0;0
2017-06-24;10;0;0;0;0;0;0;0
2017-06-23;25;0;0;1;0;0;0;0
2017-06-22;20;0;1;0;0;0;0;0
2017-06-21;38;0;0;0;0;0;0;0
2017-06-20;37;0;0;1;0;0;0;0
2017-06-19;22;0;3;0;0;0;0;0
2017-06-18;16;2;0;0;0;0;0;0
2017-06-17;23;0;1;0;0;0;0;0
2017-06-16;34;0;0;0;0;0;0;0
2017-06-15;31;0;1;0;0;0;0;0
2017-06-14;36;0;0;0;0;0;0;0
2017-06-13;42;0;0;0;0;0;1;0
2017-06-12;29;0;0;0;0;0;0;0
2017-06-11;16;2;0;0;0;0;0;0
2017-06-10;19;0;0;0;0;0;0;0
2017-06-09;26;0;1;0;0;0;0;0
2017-06-08;34;0;2;0;0;0;0;0
2017-06-07;30;0;0;0;0;0;0;0
2017-06-06;43;0;0;0;0;0;0;0
2017-06-05;35;0;2;0;0;0;0;0
2017-06-04;31;2;0;0;0;0;0;0
2017-06-03;22;0;0;0;0;0;0;0
2017-06-02;29;0;0;1;0;0;0;0
2017-06-01;26;0;0;0;0;0;0;0
2017-05-31;29;0;0;0;0;0;0;0
2017-05-30;36;0;0;0;0;0;0;0
2017-05-29;27;0;0;1;0;0;0;0
2017-05-28;27;1;0;0;0;0;0;0
2017-05-27;12;0;0;0;0;0;0;0
2017-05-26;16;0;0;3;0;0;0;0
2017-05-25;26;0;0;0;0;0;0;0
2017-05-24;22;0;0;1;0;0;0;0
2017-05-23;21;0;0;0;0;0;0;0
2017-05-22;21;0;0;0;0;0;0;0
2017-05-21;16;2;0;0;0;0;0;0
2017-05-20;13;0;0;0;0;0;0;0
2017-05-19;20;0;1;0;0;0;0;0
2017-05-18;19;0;0;0;0;0;0;0
2017-05-17;17;0;0;0;0;0;0;0
2017-05-16;15;0;0;0;0;0;0;0
2017-05-15;21;1;0;1;0;0;0;0
2017-05-14;28;2;0;2;0;0;0;0
2017-05-13;18;0;0;0;0;0;0;0
2017-05-12;27;0;0;0;0;0;0;0
2017-05-11;21;0;0;0;0;0;0;0
2017-05-10;18;0;0;0;0;0;0;0
2017-05-09;6;0;0;0;0;0;0;0
2017-05-08;14;0;1;0;0;0;0;0
2017-05-07;21;1;0;0;0;0;0;0
2017-05-06;17;0;0;1;0;0;0;0
2017-05-05;23;0;0;0;0;0;0;0
2017-05-04;27;0;0;0;0;0;0;0
2017-05-03;40;0;0;0;0;0;0;0
2017-05-02;32;0;0;0;0;0;0;0
2017-05-01;14;0;0;0;0;0;0;0
2017-04-30;18;1;1;0;0;0;0;0
2017-04-29;23;0;0;1;0;0;0;0
2017-04-28;19;0;0;0;0;0;0;0
2017-04-27;26;0;0;0;0;0;0;0
2017-04-26;37;0;0;0;0;0;0;0
2017-04-25;38;0;0;1;0;0;0;0
2017-04-24;33;0;0;0;0;0;0;0
2017-04-23;41;2;0;0;0;0;0;0
2017-04-22;24;0;0;0;0;0;0;0
2017-04-21;23;0;0;0;0;0;0;0
2017-04-20;17;0;0;0;0;0;0;0
2017-04-19;28;0;0;0;0;0;0;0
2017-04-18;27;0;1;0;0;0;0;0
2017-04-17;38;0;0;0;0;0;0;0
2017-04-16;23;2;0;0;0;0;0;0
2017-04-15;20;0;0;0;0;0;0;0
2017-04-14;27;0;0;0;0;0;0;0
2017-04-13;32;0;0;0;0;0;0;0
2017-04-12;36;0;0;0;0;0;0;0
2017-04-11;36;0;0;0;0;0;0;0
2017-04-10;33;0;0;0;0;0;0;0
2017-04-09;27;2;0;1;0;0;0;0
2017-04-08;39;0;0;1;0;0;1;0
2017-04-07;36;0;0;1;0;0;0;0
2017-04-06;33;0;0;0;0;0;0;0
2017-04-05;38;0;0;1;0;0;0;0
2017-04-04;32;0;0;0;0;0;0;0
2017-04-03;40;2;0;0;0;0;0;0
2017-04-02;33;2;0;0;0;0;0;0
2017-04-01;37;0;0;0;0;0;0;0
2017-03-31;41;0;0;1;0;0;0;0
2017-03-30;54;0;0;0;0;0;0;0
2017-03-29;47;0;1;0;0;0;0;0
2017-03-28;56;0;0;1;0;0;0;0
2017-03-27;53;0;0;1;0;0;0;0
2017-03-26;23;2;0;0;0;0;0;0
2017-03-25;29;0;0;0;0;0;0;0
2017-03-24;44;0;0;0;0;0;0;0
2017-03-23;38;0;0;1;0;0;0;0
2017-03-22;52;0;0;0;0;0;0;0
2017-03-21;42;0;0;0;0;0;0;0
2017-03-20;48;0;0;0;0;0;0;0
2017-03-19;50;1;0;0;0;0;0;0
2017-03-18;37;1;0;0;0;0;0;0
2017-03-17;48;0;0;1;0;0;0;0
2017-03-16;40;0;0;1;0;0;0;0
2017-03-15;37;0;0;0;0;0;0;0
2017-03-14;33;0;0;0;0;0;0;0
2017-03-13;22;0;0;0;0;0;0;0
2017-03-12;22;0;0;0;0;0;0;0
2017-03-11;20;2;0;0;0;0;0;0
2017-03-10;18;0;0;0;0;0;0;0
2017-03-09;19;0;0;0;0;0;0;0
2017-03-08;19;0;0;0;0;0;0;0
2017-03-07;22;0;2;2;3;4;0;0
2017-03-06;21;0;0;0;0;0;0;0
2017-03-05;19;0;0;0;0;0;0;0
2017-03-04;8;4;0;2;0;0;0;0
2017-03-03;22;1;3;3;4;4;0;0
2017-03-02;23;2;2;0;0;6;0;0
2017-03-01;18;0;0;0;0;0;0;0
2017-02-28;22;2;2;4;2;2;0;0
2017-02-27;16;0;0;0;0;0;0;0
2017-02-26;13;0;0;0;0;0;0;0
2017-02-25;15;2;0;0;0;0;0;0
2017-02-24;15;0;0;0;0;0;0;0
2017-02-23;15;2;0;4;1;3;0;0
2017-02-22;17;0;0;0;0;0;0;0
2017-02-21;20;0;0;0;0;0;0;0
2017-02-20;24;0;0;0;0;0;0;0
2017-02-19;22;0;0;0;0;0;0;0
2017-02-18;17;1;0;0;0;0;0;0
2017-02-17;13;0;0;0;0;0;0;0
2017-02-16;25;0;0;0;0;0;0;0
2017-02-15;17;0;0;0;0;0;0;0
2017-02-14;15;0;0;0;0;0;0;0
2017-02-13;18;0;0;0;0;0;0;0
2017-02-12;12;0;0;0;0;0;0;0
2017-02-11;16;2;0;0;0;0;0;0
2017-02-10;17;0;0;0;0;0;0;0
2017-02-09;14;0;0;0;0;0;0;0
2017-02-08;21;0;0;0;0;0;0;0
2017-02-07;21;0;0;0;0;0;0;0
2017-02-06;19;0;0;0;0;0;0;0
2017-02-05;19;0;0;0;0;0;0;0
2017-02-04;18;2;0;0;0;0;0;0
2017-02-03;21;0;0;0;0;0;0;0
2017-02-02;33;0;0;0;0;0;0;0
2017-02-01;16;2;0;0;0;0;0;0
2017-01-31;19;0;0;0;0;0;0;0
2017-01-30;28;0;0;0;0;0;0;0
2017-01-29;30;0;0;0;0;0;0;0
2017-01-28;19;2;0;1;0;0;0;0
2017-01-27;28;0;0;0;0;0;0;0
2017-01-26;23;0;0;0;0;0;0;0
2017-01-25;28;0;0;0;0;0;0;0
2017-01-24;34;0;0;0;0;0;0;0
2017-01-23;38;0;0;1;0;0;0;0
2017-01-22;36;0;0;1;0;0;0;0
2017-01-21;35;2;1;0;0;0;0;0
2017-01-20;31;0;0;0;0;0;0;0
2017-01-19;39;0;0;1;0;0;0;0
2017-01-18;46;0;0;0;0;0;0;0
2017-01-17;41;0;0;0;0;0;0;0
2017-01-16;49;0;0;0;0;0;0;0
2017-01-15;31;0;0;0;0;0;0;0
2017-01-14;32;3;0;0;0;0;0;0
2017-01-13;33;0;1;0;0;0;0;0
2017-01-12;35;0;0;0;0;0;0;0
2017-01-11;39;0;0;1;0;0;0;0
2017-01-10;46;0;1;0;0;0;0;0
2017-01-09;26;0;0;0;0;0;0;0
2017-01-08;46;0;0;1;0;0;0;0
2017-01-07;25;2;0;1;0;0;0;0
2017-01-06;27;0;0;0;0;0;0;0
2017-01-05;25;0;0;2;0;0;0;0
2017-01-04;43;0;0;0;0;0;0;0
2017-01-03;31;0;0;0;0;0;0;0
2017-01-02;38;1;0;0;0;0;0;0
2017-01-01;30;0;0;0;0;0;0;0
2016-12-31;18;2;0;0;0;0;0;0
2016-12-30;31;0;0;2;0;0;0;0
2016-12-29;56;0;0;1;0;0;0;0
2016-12-28;52;0;1;2;0;0;0;0
2016-12-27;50;0;0;3;0;0;0;0
2016-12-26;67;0;0;0;0;0;0;0
2016-12-25;51;0;0;0;0;0;0;0
2016-12-24;34;2;0;0;0;0;0;0
2016-12-23;54;0;0;0;0;0;0;0
2016-12-22;58;0;0;1;0;0;0;0
2016-12-21;28;0;0;0;0;0;0;0
2016-12-20;48;0;0;0;0;0;0;0
2016-12-19;63;0;0;0;0;0;0;0
2016-12-18;67;0;0;0;0;0;0;0
2016-12-17;38;2;0;0;0;0;0;0
2016-12-16;47;0;1;1;0;0;0;0
2016-12-15;60;0;1;1;0;0;0;0
2016-12-14;64;0;1;0;0;0;0;0
2016-12-13;77;0;0;0;0;0;0;0
2016-12-12;49;0;0;0;0;0;0;0
2016-12-11;29;0;0;0;0;0;0;0
2016-12-10;28;2;0;0;0;0;0;0
2016-12-09;48;0;1;0;0;0;0;0
2016-12-08;70;0;1;0;0;0;0;0
2016-12-07;64;0;0;0;0;0;0;0
2016-12-06;91;0;1;1;0;0;0;0
2016-12-05;70;0;1;1;0;0;0;0
2016-12-04;38;0;0;1;0;0;0;0
2016-12-03;26;2;1;1;0;0;0;0
2016-12-02;45;2;0;0;0;0;0;0
2016-12-01;40;0;0;3;0;0;0;0
2016-11-30;43;0;0;0;0;0;0;0
2016-11-29;47;0;0;0;0;0;0;0
2016-11-28;36;0;1;0;0;0;0;0
2016-11-27;40;0;0;0;0;0;0;0
2016-11-26;26;2;0;0;0;0;0;0
2016-11-25;31;0;0;0;0;0;0;0
2016-11-24;40;0;0;0;0;0;0;0
2016-11-23;25;0;0;0;0;0;0;0
2016-11-22;40;0;0;0;0;0;0;0
2016-11-21;47;0;0;0;0;0;0;0
2016-11-20;32;0;0;0;0;0;0;0
2016-11-19;30;2;0;0;0;0;0;0
2016-11-18;39;0;0;0;0;0;0;0
2016-11-17;41;0;0;1;0;0;0;0
2016-11-16;34;0;0;0;0;0;0;0
2016-11-15;27;0;0;0;0;0;0;0
2016-11-14;33;0;0;0;0;0;0;0
2016-11-13;32;0;0;0;0;0;0;0
2016-11-12;22;2;0;0;0;0;0;0
2016-11-11;28;0;0;1;0;0;0;0
2016-11-10;35;0;0;0;0;0;0;0
2016-11-09;37;0;0;0;0;0;0;0
2016-11-08;33;0;0;0;0;0;0;0
2016-11-07;38;0;0;0;0;0;0;0
2016-11-06;30;0;0;0;0;0;0;0
2016-11-05;19;2;0;0;0;0;0;0
2016-11-04;14;0;0;2;0;0;0;0
2016-11-03;28;0;0;0;0;0;0;0
2016-11-02;36;0;0;0;0;0;0;0
2016-11-01;33;0;0;0;0;0;0;0
2016-10-31;40;1;0;1;0;0;0;0
2016-10-30;27;0;0;0;0;0;0;0
2016-10-29;19;2;0;0;0;0;0;0
2016-10-28;25;0;0;0;0;0;0;0
2016-10-27;21;0;0;0;0;0;0;0
2016-10-26;18;0;1;1;0;0;0;0
2016-10-25;26;0;2;0;0;0;0;0
2016-10-24;31;0;1;0;0;0;0;0
2016-10-23;31;0;0;1;0;0;0;0
2016-10-22;20;1;0;0;0;0;0;0
2016-10-21;22;0;0;0;0;0;0;0
2016-10-20;27;0;0;0;0;0;0;0
2016-10-19;33;0;1;0;0;0;0;0
2016-10-18;27;0;0;0;0;0;0;0
2016-10-17;29;0;0;0;0;0;0;0
2016-10-16;19;0;1;0;0;0;0;0
2016-10-15;21;2;1;0;0;0;0;0
2016-10-14;23;0;0;1;0;0;0;0
2016-10-13;26;0;1;0;0;0;0;0
2016-10-12;19;0;2;0;0;0;0;0
2016-10-11;24;0;0;0;0;0;0;0
2016-10-10;23;0;0;0;0;0;0;0
2016-10-09;15;0;1;0;0;0;0;0
2016-10-08;19;2;1;0;0;0;0;0
2016-10-07;21;0;2;0;0;0;0;0
2016-10-06;25;0;1;0;0;0;0;0
2016-10-05;16;0;0;0;0;0;0;0
2016-10-04;16;0;0;0;0;0;0;0
2016-10-03;18;0;0;0;0;0;0;0
2016-10-02;20;0;0;0;0;0;0;0
2016-10-01;13;4;1;0;0;0;0;0
2016-09-30;14;0;0;0;0;0;0;0
2016-09-29;25;0;0;0;0;0;0;0
2016-09-28;21;0;0;0;0;0;0;0
2016-09-27;21;0;0;0;0;0;0;0
2016-09-26;15;0;0;0;0;0;0;0
2016-09-25;21;0;0;0;0;0;0;0
2016-09-24;7;1;2;0;0;0;0;0
2016-09-23;12;1;0;0;0;0;0;0
2016-09-22;14;0;0;0;0;0;0;0
2016-09-21;14;0;1;0;0;0;0;0
2016-09-20;18;0;0;0;0;0;0;0
2016-09-19;20;0;0;1;0;0;0;0
2016-09-18;20;0;0;0;0;0;0;0
2016-09-17;11;0;1;0;0;0;0;0
2016-09-16;10;2;0;0;0;0;0;0
2016-09-15;15;0;0;0;0;0;0;0
2016-09-14;18;0;0;0;0;0;0;0
2016-09-13;15;0;0;0;0;0;0;0
2016-09-12;21;0;0;0;0;0;0;0
2016-09-11;15;0;0;0;0;0;0;0
2016-09-10;11;2;0;0;0;0;0;0
2016-09-09;10;2;0;0;0;0;0;0
2016-09-08;6;0;0;0;0;0;0;0
2016-09-07;16;0;0;0;0;0;0;0
2016-09-06;6;0;1;0;0;0;0;0
2016-09-05;11;0;0;0;0;0;0;0
2016-09-04;8;0;0;0;0;0;0;0
2016-09-03;6;0;0;0;0;0;0;0
2016-09-02;10;2;1;0;0;0;0;0
2016-09-01;5;0;0;0;0;0;0;0
2016-08-31;9;0;0;0;0;0;0;0
2016-08-30;9;0;0;0;0;0;0;0
2016-08-29;4;0;0;0;0;0;0;0
2016-08-28;8;0;0;0;0;0;0;0
2016-08-27;3;0;0;0;0;0;0;0
2016-08-26;10;2;0;0;0;0;0;0
2016-08-25;6;0;0;0;0;0;0;0
2016-08-24;7;2;0;0;0;0;0;0
2016-08-23;12;0;0;0;0;0;0;0
2016-08-22;11;0;0;0;0;0;0;0
2016-08-21;8;0;0;0;0;0;0;0
2016-08-20;8;0;0;0;0;0;0;0
2016-08-19;10;2;0;0;0;0;0;0
2016-08-18;4;0;0;0;0;0;0;0
2016-08-17;8;0;0;0;0;0;0;0
2016-08-16;7;0;0;0;0;0;0;0
2016-08-15;6;0;0;0;0;0;0;0
2016-08-14;12;0;0;0;0;0;0;0
2016-08-13;4;0;0;0;0;0;0;0
2016-08-12;15;1;0;0;0;0;0;0
2016-08-11;14;0;0;0;0;0;0;0
2016-08-10;10;0;0;0;0;0;0;0
2016-08-09;15;0;0;0;0;0;0;0
2016-08-08;10;0;0;0;0;0;0;0
2016-08-07;20;0;0;0;0;0;0;0
2016-08-06;18;0;0;0;0;0;0;0
2016-08-05;16;2;0;0;0;0;0;0
2016-08-04;12;0;0;0;0;0;0;0
2016-08-03;10;0;2;0;0;0;0;0
2016-08-02;6;0;0;0;0;0;0;0
2016-08-01;14;0;0;0;0;0;0;0
2016-07-31;18;0;0;0;0;0;0;0
2016-07-30;2;0;1;0;0;0;0;0
2016-07-29;7;2;0;0;0;0;0;0
2016-07-28;12;0;0;0;0;0;0;0
2016-07-27;11;0;0;0;0;0;0;0
2016-07-26;13;0;0;0;0;0;0;0
2016-07-25;13;0;0;0;0;0;0;0
2016-07-24;8;0;0;0;0;0;0;0
2016-07-23;9;0;0;0;0;0;0;0
2016-07-22;13;2;0;0;0;0;0;0
2016-07-21;9;0;0;0;0;0;0;0
2016-07-20;15;0;0;0;0;0;0;0
2016-07-19;16;0;0;0;0;0;0;0
2016-07-18;10;0;0;0;0;0;0;0
2016-07-17;11;0;0;0;0;0;0;0
2016-07-16;19;0;0;0;0;0;0;0
2016-07-15;12;2;0;0;0;0;0;0
