﻿Дата;Google
2010-08-22;1
2010-08-21;1
2010-08-15;2
2010-08-14;41
2010-08-13;18
2010-08-11;13
2010-08-10;31
2010-08-09;3
2010-08-08;17
2010-08-07;37
2010-08-06;16
2010-08-05;3
2010-08-04;11
2010-08-03;52
2010-08-02;25
2010-08-01;1
2010-07-31;1
2010-07-30;1
2010-07-29;1
2010-07-28;3
2010-07-27;922
2010-07-26;78
2010-07-25;1
2010-07-24;1
2010-07-23;337
2010-07-22;39
2010-07-21;1385
2010-07-20;39
2010-07-19;214
2010-07-18;1
2010-07-16;1
2010-07-13;1
2010-07-12;1
2010-07-06;387
2010-07-05;1455
2010-07-04;1
2010-07-03;1
2010-07-02;864
2010-07-01;1560
2010-06-30;578
2010-06-29;1572
2010-06-28;682
2010-06-27;587
2010-06-26;733
2010-06-25;313
2010-06-23;1524
2010-06-22;912
2010-06-21;756
