﻿Дата;Google;Yandex;Google-Img;Bing.com;Yahoo!;Ukr.net;Mail.ru;Yandex-Img;Conduit;Rambler;Webalta
2017-11-14;2;1;0;0;0;0;0;0;0;0;0
2017-11-13;9;1;0;0;0;0;0;0;0;0;0
2017-11-12;4;0;0;0;0;0;0;0;0;0;0
2017-11-11;5;0;0;0;0;0;0;0;0;0;0
2017-11-10;7;2;0;0;0;0;0;0;0;0;0
2017-11-09;7;3;0;0;0;0;0;0;0;0;0
2017-11-08;10;0;0;0;0;0;0;0;0;0;0
2017-11-07;8;0;0;0;0;0;0;0;0;0;0
2017-11-06;4;4;0;0;0;0;0;0;0;0;0
2017-11-05;4;1;0;0;0;0;0;0;0;0;0
2017-11-04;4;4;0;0;0;0;0;0;0;0;0
2017-11-03;5;1;0;0;0;0;0;0;0;0;0
2017-11-02;9;0;0;0;0;0;0;0;0;0;0
2017-11-01;3;1;0;0;0;0;0;0;0;0;0
2017-10-31;5;3;0;0;0;0;0;0;0;0;0
2017-10-30;5;1;0;0;0;0;0;0;0;0;0
2017-10-29;7;0;0;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;7;1;0;0;0;0;0;0;0;0;0
2017-10-26;5;0;0;0;0;0;0;0;0;0;0
2017-10-25;3;0;0;0;0;0;0;0;0;0;0
2017-10-24;5;1;0;0;0;0;0;0;0;0;0
2017-10-23;3;1;0;0;0;0;0;0;0;0;0
2017-10-22;3;1;0;0;0;0;0;0;0;0;0
2017-10-21;2;0;0;0;0;0;0;0;0;0;0
2017-10-20;6;0;0;0;0;0;0;0;0;0;0
2017-10-19;9;0;0;0;0;0;0;0;0;0;0
2017-10-18;11;0;0;0;0;0;0;0;0;0;0
2017-10-17;5;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;0;0;0;0;0;0;0;0;0;0
2017-10-15;6;1;0;0;0;0;0;0;0;0;0
2017-10-14;2;0;0;0;0;0;0;0;0;0;0
2017-10-13;6;0;0;0;0;0;0;0;0;0;0
2017-10-12;9;2;0;0;0;0;0;0;0;0;0
2017-10-11;5;0;0;0;0;0;0;0;0;0;0
2017-10-10;8;1;0;0;0;0;0;0;0;0;0
2017-10-09;8;1;0;0;0;0;0;0;0;0;0
2017-10-08;4;1;0;0;0;0;0;0;0;0;0
2017-10-07;5;0;0;0;0;0;0;0;0;0;0
2017-10-06;4;3;0;0;0;0;0;0;0;0;0
2017-10-05;6;0;0;0;0;0;0;0;0;0;0
2017-10-04;5;0;0;0;0;0;0;0;0;0;0
2017-10-03;7;0;0;0;0;0;0;0;0;0;0
2017-10-02;4;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;2;0;0;0;0;0;0;0;0;0
2017-09-29;3;0;0;0;1;0;0;0;0;0;0
2017-09-28;4;0;0;0;0;0;0;0;0;0;0
2017-09-27;5;1;0;1;0;0;0;0;0;0;0
2017-09-26;13;1;0;0;0;0;0;0;0;0;0
2017-09-25;2;1;0;0;0;0;0;0;0;0;0
2017-09-24;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;6;0;0;0;0;0;0;0;0;0;0
2017-09-22;4;2;0;0;0;0;0;0;0;0;0
2017-09-21;4;1;0;0;0;0;0;0;0;0;0
2017-09-20;3;0;0;0;0;0;0;0;0;0;0
2017-09-19;2;0;0;0;0;0;0;0;0;0;0
2017-09-18;5;0;0;0;0;0;0;0;0;0;0
2017-09-17;0;2;0;0;0;0;0;0;0;0;0
2017-09-16;2;2;0;0;0;0;0;0;0;0;0
2017-09-15;8;0;0;0;0;0;0;0;0;0;0
2017-09-14;7;1;0;0;0;0;0;0;0;0;0
2017-09-13;6;0;0;0;0;1;0;0;0;0;0
2017-09-12;3;1;0;0;0;0;0;0;0;0;0
2017-09-11;4;1;0;0;0;0;0;0;0;0;0
2017-09-10;1;0;0;0;0;0;0;0;0;0;0
2017-09-09;2;0;0;0;0;0;0;0;0;0;0
2017-09-08;7;0;0;0;0;0;0;0;0;0;0
2017-09-07;3;1;0;1;0;0;0;0;0;0;0
2017-09-06;6;0;0;0;0;0;0;0;0;0;0
2017-09-05;5;1;0;0;0;0;0;0;0;0;0
2017-09-04;5;0;0;0;0;0;0;0;0;0;0
2017-09-03;2;0;0;0;0;0;0;0;0;0;0
2017-09-02;3;0;0;0;0;0;0;0;0;0;0
2017-09-01;4;7;0;0;0;0;0;0;0;0;0
2017-08-31;6;1;0;1;0;0;0;0;0;0;0
2017-08-30;4;0;0;0;0;0;0;0;0;0;0
2017-08-29;3;1;0;0;0;0;0;0;0;0;0
2017-08-28;3;1;0;0;0;0;0;0;0;0;0
2017-08-27;2;1;0;0;0;0;0;0;0;0;0
2017-08-26;1;4;0;0;0;0;0;0;0;0;0
2017-08-25;4;0;0;1;0;0;0;0;0;0;0
2017-08-24;6;1;0;0;0;0;0;0;0;0;0
2017-08-23;4;1;0;0;0;0;0;0;0;0;0
2017-08-22;8;1;0;0;0;0;0;0;0;0;0
2017-08-21;4;0;0;0;0;0;0;0;0;0;0
2017-08-20;2;0;0;0;0;0;0;0;0;0;0
2017-08-19;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;2;0;0;0;0;0;0;0;0;0;0
2017-08-17;1;1;0;0;0;0;0;0;0;0;0
2017-08-16;0;1;0;0;0;0;0;0;0;0;0
2017-08-15;4;1;0;0;0;0;0;0;0;0;0
2017-08-14;2;0;0;0;0;0;0;0;0;0;0
2017-08-13;3;1;0;0;0;0;0;0;0;0;0
