﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru;I.ua
2017-12-07;1;0;0;0;0;0;0;0;0;0
2017-12-06;1;1;0;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0
2017-12-04;74;14;2;0;0;0;0;0;0;0
2017-12-03;65;11;1;1;0;0;0;0;0;0
2017-12-02;61;11;0;0;0;0;0;0;0;0
2017-12-01;58;20;1;0;1;0;0;0;0;0
2017-11-30;67;17;3;0;0;0;0;0;0;0
2017-11-29;45;13;2;0;0;0;0;0;0;0
2017-11-28;67;22;1;0;0;0;0;0;0;0
2017-11-27;52;16;1;0;0;0;0;0;0;0
2017-11-26;50;30;1;0;0;1;0;0;0;0
2017-11-25;41;26;0;0;0;0;0;0;0;0
2017-11-24;42;20;1;0;1;0;0;0;0;0
2017-11-23;53;39;0;0;0;0;0;0;0;0
2017-11-22;42;33;1;0;0;0;0;0;0;0
2017-11-21;55;31;0;0;0;0;0;0;0;0
2017-11-20;39;32;0;0;0;0;0;0;0;0
2017-11-19;46;24;0;1;1;0;0;0;0;0
2017-11-18;37;29;0;0;0;0;0;0;0;0
2017-11-17;34;26;0;0;0;0;0;0;0;0
2017-11-16;36;37;2;0;0;0;0;0;0;0
2017-11-15;44;23;1;0;0;0;0;0;0;0
2017-11-14;45;27;1;0;0;0;0;0;0;0
2017-11-13;47;35;2;0;0;0;0;0;0;0
2017-11-12;43;28;0;0;0;0;0;0;0;0
2017-11-11;45;20;0;0;0;0;0;0;0;0
2017-11-10;28;32;0;0;0;0;0;0;0;0
2017-11-09;34;34;4;0;0;0;0;0;0;0
2017-11-08;32;52;0;0;1;0;0;0;0;0
2017-11-07;43;33;0;0;0;0;0;0;0;0
2017-11-06;44;33;3;0;1;0;0;0;0;0
2017-11-05;34;49;3;0;0;0;0;0;0;0
2017-11-04;29;29;1;0;0;0;0;0;0;0
2017-11-03;30;30;1;0;0;0;0;0;0;0
2017-11-02;34;29;0;0;0;0;0;0;0;0
2017-11-01;47;34;0;0;0;0;0;0;0;0
2017-10-31;41;30;2;0;0;0;0;0;0;0
2017-10-30;32;39;0;0;0;0;0;0;0;0
2017-10-29;30;15;2;0;0;0;0;0;0;0
2017-10-28;37;29;2;0;0;0;0;0;0;0
2017-10-27;32;27;0;0;0;0;0;0;0;0
2017-10-26;42;22;2;0;0;0;0;0;0;0
2017-10-25;39;23;1;0;0;0;0;0;0;0
2017-10-24;31;14;0;0;0;0;0;0;0;0
2017-10-23;42;15;2;0;0;0;0;0;0;0
2017-10-22;38;17;3;0;0;0;0;0;0;0
2017-10-21;16;12;2;0;0;0;0;0;0;0
2017-10-20;19;16;1;0;0;0;0;0;0;0
2017-10-19;20;27;0;0;0;0;0;0;0;0
2017-10-18;17;15;1;0;0;0;0;0;0;0
2017-10-17;25;24;1;0;0;0;0;0;0;0
2017-10-16;33;16;1;0;0;0;0;0;0;0
2017-10-15;36;26;1;0;0;0;0;0;0;0
2017-10-14;23;22;0;1;0;0;0;0;0;0
2017-10-13;25;20;1;0;0;0;0;0;0;0
2017-10-12;20;19;1;0;0;0;0;0;0;0
2017-10-11;18;15;1;0;0;0;0;0;0;0
2017-10-10;30;29;2;0;0;0;0;0;0;0
2017-10-09;26;22;0;0;1;0;0;0;0;0
2017-10-08;22;19;2;0;0;0;0;0;0;0
2017-10-07;17;34;0;0;0;0;0;0;0;0
2017-10-06;18;19;1;0;0;0;0;0;0;0
2017-10-05;39;11;1;0;0;0;0;0;0;0
2017-10-04;28;28;2;0;0;0;0;0;0;0
2017-10-03;33;20;0;0;0;0;0;0;0;0
2017-10-02;34;21;1;1;0;0;0;0;0;0
2017-10-01;26;30;1;0;0;0;0;0;0;0
2017-09-30;20;24;2;0;0;0;0;0;0;0
2017-09-29;34;32;0;0;1;0;0;0;0;0
2017-09-28;22;37;0;0;0;0;0;0;0;0
2017-09-27;35;25;0;0;0;0;0;0;0;0
2017-09-26;40;31;0;0;0;0;0;0;0;0
2017-09-25;29;35;2;1;0;0;0;0;0;0
2017-09-24;26;30;2;0;0;0;0;0;0;0
2017-09-23;13;24;2;0;0;0;0;0;0;0
2017-09-22;23;35;0;0;0;0;0;0;0;0
2017-09-21;26;25;0;0;0;0;0;0;0;0
2017-09-20;23;20;1;0;0;0;0;0;0;0
2017-09-19;32;29;0;1;0;0;0;0;0;0
2017-09-18;27;36;1;0;0;0;0;0;0;0
2017-09-17;36;24;1;0;0;0;0;0;0;0
2017-09-16;17;33;1;1;0;0;0;0;0;0
2017-09-15;16;28;0;0;0;0;0;0;0;0
2017-09-14;17;34;1;0;0;0;0;0;0;0
2017-09-13;22;14;3;0;0;0;0;0;0;0
2017-09-12;28;23;3;1;0;0;0;0;0;0
2017-09-11;21;21;1;0;1;0;0;0;0;0
2017-09-10;14;56;1;1;0;0;0;0;0;0
2017-09-09;15;34;3;0;0;0;0;0;0;0
2017-09-08;20;19;0;0;0;0;0;0;0;0
2017-09-07;17;24;1;0;0;0;0;0;0;0
2017-09-06;18;56;2;0;0;0;0;0;0;0
2017-09-05;16;25;1;0;0;0;0;0;0;0
2017-09-04;26;17;1;1;0;0;0;0;0;0
2017-09-03;22;28;1;0;0;0;0;0;0;0
2017-09-02;18;41;0;0;1;0;0;0;0;0
2017-09-01;15;13;2;0;0;0;0;0;0;0
