﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Conduit;Nigma;QIP.ru;Webalta;Yahoo!;Bigmir.net;ICQ.com;I.ua;Meta.ua
2016-08-19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
