﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Nigma;Ukr.net;QIP.ru;Yahoo!;Conduit;Bigmir.net;Webalta;ICQ.com
2018-04-15;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;5;4;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;4;6;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;6;7;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;7;7;0;0;1;0;0;0;0;0;0;0;0
2018-04-09;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;3;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-05;4;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-04;8;3;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;5;7;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;3;8;1;0;0;0;0;0;0;0;0;0;0
2018-04-01;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;3;5;0;0;1;0;0;0;0;0;0;0;0
2018-03-29;6;5;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;5;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;4;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;4;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;4;5;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;3;3;1;0;0;0;0;0;0;0;0;0;0
2018-03-19;1;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;2;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;5;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;4;9;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;5;5;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;3;6;1;0;0;0;0;0;0;0;0;0;0
2018-03-12;3;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;0;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;8;7;0;0;1;0;0;0;0;0;0;0;0
2018-03-05;4;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;4;4;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;6;5;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;5;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;4;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;4;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;8;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;2;6;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;5;0;0;0;1;0;0;0;0;0;0;0;0
2018-02-15;3;1;0;0;1;0;0;0;0;0;0;0;0
2018-02-14;6;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;5;9;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;2;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;1;5;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;2;8;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;7;5;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;5;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;5;4;0;0;1;0;0;0;0;0;0;0;0
2018-02-04;1;5;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;1;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;6;2;1;0;0;0;0;0;0;0;0;0;0
2018-02-01;5;3;1;0;0;0;0;0;0;0;0;0;0
2018-01-31;8;10;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;4;10;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;7;7;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;2;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;7;6;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;4;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;5;2;0;0;1;0;0;0;0;0;0;0;0
2018-01-23;5;5;0;0;1;0;0;0;0;0;0;0;0
2018-01-22;6;6;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;1;2;0;0;0;0;0;0;0;0;0;0;0
