﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Ukr.net;QIP.ru;Webalta
2017-06-02;3;9;0;0;0;0;0;0;0;0
2017-06-01;6;20;3;0;0;0;0;0;0;0
2017-05-31;4;21;1;0;0;0;0;0;0;0
2017-05-30;9;21;0;0;0;0;0;0;0;0
2017-05-29;15;33;0;0;0;0;0;0;0;0
2017-05-28;16;34;2;0;0;0;0;0;0;0
2017-05-27;18;16;3;0;0;0;0;0;0;0
2017-05-26;13;25;4;0;0;0;0;0;0;0
2017-05-25;17;32;1;0;0;0;0;0;0;0
2017-05-24;14;29;1;0;0;0;0;0;0;0
2017-05-23;9;17;1;0;0;0;0;0;0;0
2017-05-22;16;30;1;0;0;0;0;0;0;0
2017-05-21;15;23;0;0;0;0;0;0;0;0
2017-05-20;13;29;1;0;0;0;0;0;0;0
2017-05-19;10;27;0;0;0;0;0;0;0;0
2017-05-18;9;16;1;0;0;0;0;0;0;0
2017-05-17;9;11;2;0;1;0;0;0;0;0
2017-05-16;9;19;2;0;0;0;0;0;0;0
2017-05-15;10;18;1;0;0;0;0;0;0;0
2017-05-14;10;18;3;0;0;0;0;0;0;0
2017-05-13;8;27;1;0;0;0;0;0;0;0
2017-05-12;9;14;2;0;0;0;0;0;0;0
2017-05-11;16;21;2;0;0;0;0;0;0;0
2017-05-10;12;29;1;0;0;0;0;0;0;0
2017-05-09;7;26;1;0;0;0;0;0;0;0
2017-05-08;13;24;2;0;0;0;0;0;0;0
2017-05-07;12;16;0;0;0;0;0;0;0;0
2017-05-06;12;19;5;0;0;0;0;0;0;0
2017-05-05;17;17;2;0;0;0;0;0;0;0
2017-05-04;11;24;0;0;0;0;0;0;0;0
2017-05-03;9;12;2;0;0;0;0;0;0;0
2017-05-02;11;21;1;0;0;0;0;0;0;0
2017-05-01;15;16;1;0;0;0;0;0;0;0
2017-04-30;16;14;1;0;0;0;0;0;0;0
2017-04-29;8;14;0;0;0;0;0;0;0;0
2017-04-28;12;14;0;0;0;0;0;0;0;0
2017-04-27;14;25;0;0;0;0;0;0;0;0
2017-04-26;16;13;2;0;0;0;0;0;0;0
2017-04-25;21;17;3;0;0;0;0;0;0;0
2017-04-24;21;25;4;0;0;0;0;0;0;0
2017-04-23;15;13;1;0;0;0;0;0;0;0
2017-04-22;20;19;3;0;0;0;0;0;0;0
2017-04-21;19;14;2;0;0;0;0;0;0;0
2017-04-20;27;16;1;0;0;0;0;0;0;0
2017-04-19;19;17;2;0;0;0;0;0;0;0
2017-04-18;13;20;3;0;0;0;0;0;0;0
2017-04-17;26;20;3;0;0;0;0;0;0;0
2017-04-16;10;14;3;0;0;0;0;0;0;0
2017-04-15;17;22;0;0;0;0;0;0;0;0
2017-04-14;21;24;3;0;0;0;0;0;0;0
2017-04-13;22;24;0;0;0;0;0;0;0;0
2017-04-12;14;16;4;0;0;0;0;0;0;0
2017-04-11;20;21;1;0;0;0;0;0;0;0
2017-04-10;15;14;2;0;0;0;0;0;0;0
2017-04-09;35;19;1;0;0;1;0;0;0;0
2017-04-08;19;13;3;0;0;0;0;0;0;0
2017-04-07;14;12;1;0;1;0;0;0;0;0
2017-04-06;17;22;1;0;0;0;0;0;0;0
2017-04-05;17;17;0;0;0;0;0;0;0;0
2017-04-04;23;17;3;0;0;0;0;0;0;0
2017-04-03;17;14;5;0;0;0;0;0;0;0
2017-04-02;16;14;2;0;0;0;0;0;0;0
2017-04-01;16;16;0;0;0;0;0;0;0;0
2017-03-31;17;10;3;0;0;0;0;0;0;0
2017-03-30;21;26;2;0;0;0;0;0;0;0
2017-03-29;21;23;2;0;1;0;0;0;0;0
2017-03-28;23;20;2;0;0;0;0;0;0;0
2017-03-27;25;12;3;0;0;0;0;0;0;0
2017-03-26;21;20;3;0;0;0;0;0;0;0
2017-03-25;30;21;3;0;0;0;0;0;0;0
2017-03-24;19;19;2;0;0;0;0;0;0;0
2017-03-23;15;23;1;0;0;0;0;0;0;0
2017-03-22;21;28;2;0;0;0;0;0;0;0
2017-03-21;17;23;3;0;0;0;0;0;0;0
2017-03-20;17;19;3;0;0;0;1;0;0;0
2017-03-19;32;21;2;0;0;0;0;0;0;0
2017-03-18;26;29;3;0;0;0;0;0;0;0
2017-03-17;22;22;2;0;0;0;0;0;0;0
2017-03-16;19;24;1;0;0;0;0;0;0;0
2017-03-15;24;19;2;1;0;0;0;0;0;0
2017-03-14;27;32;2;0;0;0;0;0;0;0
2017-03-13;25;21;2;0;0;0;0;0;0;0
2017-03-12;27;25;5;0;0;0;0;0;0;0
2017-03-11;36;22;3;0;0;0;0;0;0;0
2017-03-10;15;15;2;1;0;0;0;0;0;0
2017-03-09;20;19;4;0;0;0;0;0;0;0
2017-03-08;15;21;1;0;0;0;0;0;0;0
2017-03-07;30;17;2;0;0;0;0;0;0;0
2017-03-06;29;15;4;0;0;0;0;0;0;0
2017-03-05;18;18;3;0;0;0;0;0;0;0
2017-03-04;16;15;1;0;0;0;0;0;0;0
2017-03-03;13;21;4;0;0;0;0;0;0;0
2017-03-02;29;14;2;0;0;0;0;0;0;0
2017-03-01;18;17;4;0;0;0;0;0;0;0
2017-02-28;27;6;2;0;1;0;0;0;0;0
2017-02-27;17;13;4;0;0;0;0;0;0;0
2017-02-26;19;17;1;0;0;0;0;0;0;0
2017-02-25;19;19;0;0;0;0;0;0;0;0
2017-02-24;18;15;3;0;0;0;0;0;0;0
2017-02-23;21;20;4;0;0;0;0;0;0;0
2017-02-22;18;14;3;0;0;0;0;0;0;0
2017-02-21;20;17;2;0;0;0;0;0;0;0
2017-02-20;25;13;3;0;1;0;0;0;0;0
2017-02-19;21;12;2;1;0;0;0;0;0;0
2017-02-18;20;20;0;0;1;0;0;0;0;0
2017-02-17;18;18;4;0;0;0;0;0;0;0
2017-02-16;29;16;1;0;0;0;0;0;0;0
2017-02-15;14;21;3;0;0;0;0;0;0;0
2017-02-14;19;13;3;0;0;0;0;0;0;0
2017-02-13;18;15;2;0;1;0;0;0;0;0
2017-02-12;21;9;1;0;0;0;0;0;0;0
2017-02-11;25;11;2;0;0;0;0;0;0;0
2017-02-10;21;16;4;0;0;0;0;0;0;0
2017-02-09;17;13;2;0;0;0;0;0;0;0
2017-02-08;21;20;2;0;0;0;0;0;0;0
2017-02-07;18;23;1;0;0;0;0;0;0;0
2017-02-06;19;27;4;0;0;0;0;0;0;0
2017-02-05;26;19;2;0;1;0;0;0;0;0
2017-02-04;22;13;1;0;0;0;0;0;0;0
2017-02-03;15;23;3;0;0;0;0;0;0;0
2017-02-02;13;26;4;0;0;0;0;0;0;0
2017-02-01;14;29;4;0;0;0;0;0;0;0
2017-01-31;14;26;2;0;0;0;0;0;0;0
2017-01-30;21;24;0;0;0;0;0;0;0;0
2017-01-29;23;31;5;0;0;0;0;0;0;0
2017-01-28;21;26;1;0;0;0;0;0;0;0
2017-01-27;18;25;2;0;0;0;0;0;0;0
2017-01-26;23;29;4;0;0;0;0;0;0;0
2017-01-25;16;30;1;0;0;0;0;0;0;0
2017-01-24;28;36;3;0;0;0;0;0;0;0
2017-01-23;19;17;2;0;0;0;0;0;0;0
2017-01-22;17;24;3;0;0;0;0;0;0;0
2017-01-21;27;23;1;0;0;0;0;0;0;0
2017-01-20;24;23;3;0;0;0;0;0;0;0
2017-01-19;22;16;4;0;0;0;0;0;0;0
2017-01-18;12;22;3;0;0;0;1;0;0;0
2017-01-17;24;26;4;0;0;0;0;0;0;0
2017-01-16;22;33;2;0;0;0;0;0;0;0
2017-01-15;19;28;1;0;0;0;0;0;0;0
2017-01-14;22;17;5;0;0;0;0;0;0;0
2017-01-13;23;26;6;1;0;0;0;0;0;0
2017-01-12;25;17;4;0;0;0;0;0;0;0
2017-01-11;15;19;4;0;0;0;0;0;0;0
2017-01-10;20;28;4;0;0;0;0;0;0;0
2017-01-09;28;25;2;0;1;0;0;0;0;0
2017-01-08;14;18;1;0;1;0;0;0;0;0
2017-01-07;23;27;4;0;1;0;0;0;0;0
2017-01-06;23;17;4;0;0;0;0;0;0;0
2017-01-05;31;24;2;0;0;0;0;0;0;0
2017-01-04;26;24;3;0;0;0;0;0;0;0
2017-01-03;18;39;3;0;0;0;0;0;0;0
2017-01-02;17;26;5;0;0;0;0;0;0;0
2017-01-01;13;24;5;0;0;0;0;0;0;0
2016-12-31;17;19;3;1;0;0;0;0;0;0
2016-12-30;24;29;4;0;0;0;0;0;0;0
2016-12-29;38;20;5;0;0;0;0;0;0;0
2016-12-28;15;36;4;0;0;0;0;0;0;0
2016-12-27;27;23;1;0;0;0;0;0;0;0
2016-12-26;23;31;1;1;0;0;0;0;0;0
2016-12-25;23;33;0;0;0;0;0;0;0;0
2016-12-24;21;31;1;0;0;0;0;0;0;0
2016-12-23;20;22;0;0;1;0;0;0;0;0
2016-12-22;24;28;1;0;0;0;0;0;0;0
2016-12-21;18;21;1;1;0;0;0;0;0;0
2016-12-20;11;28;1;0;0;0;0;0;0;0
2016-12-19;11;26;4;0;0;0;0;0;0;0
2016-12-18;13;21;0;0;0;0;0;0;0;0
2016-12-17;14;30;5;0;0;0;0;0;0;0
2016-12-16;22;29;5;0;0;0;0;0;0;0
2016-12-15;14;28;1;0;0;0;0;0;0;0
2016-12-14;17;36;1;0;0;0;0;0;0;0
2016-12-13;11;20;2;0;0;0;0;0;0;0
2016-12-12;30;15;2;0;1;0;0;0;0;0
2016-12-11;29;25;6;0;0;0;0;0;0;0
2016-12-10;25;26;0;0;0;0;0;0;0;0
2016-12-09;7;18;0;0;0;0;1;0;0;0
2016-12-08;15;19;7;0;0;0;0;0;0;0
2016-12-07;18;18;4;0;0;0;0;0;0;0
2016-12-06;15;13;1;0;0;0;0;0;0;0
2016-12-05;10;17;1;0;0;0;0;0;0;0
2016-12-04;21;8;3;0;0;0;0;0;0;0
2016-12-03;21;13;1;0;0;0;0;0;0;0
2016-12-02;19;10;8;0;0;0;0;0;0;0
2016-12-01;21;17;3;0;0;0;0;0;0;0
2016-11-30;30;8;2;0;0;0;0;0;0;0
2016-11-29;26;14;3;0;0;0;0;0;0;0
2016-11-28;18;8;4;0;0;0;0;0;0;0
2016-11-27;26;20;3;0;0;0;0;0;0;0
2016-11-26;20;12;1;1;0;0;0;0;0;0
2016-11-25;17;8;3;0;0;0;0;0;0;0
2016-11-24;16;16;1;0;0;0;0;0;0;0
2016-11-23;12;13;7;1;0;0;0;0;0;0
2016-11-22;21;16;7;0;0;0;0;0;0;0
2016-11-21;21;14;2;0;0;0;0;0;0;0
2016-11-20;31;10;3;0;0;0;0;0;0;0
2016-11-19;20;14;4;0;0;0;0;0;0;0
2016-11-18;27;11;2;0;0;0;0;0;0;0
2016-11-17;24;15;3;0;0;0;0;0;0;0
2016-11-16;27;10;1;0;0;0;0;0;0;0
2016-11-15;30;11;2;0;0;0;0;0;0;0
2016-11-14;19;16;4;1;0;0;0;0;0;0
2016-11-13;30;18;5;0;0;0;0;0;0;0
2016-11-12;27;19;4;0;0;0;0;0;0;0
2016-11-11;30;15;5;0;1;0;0;0;0;0
2016-11-10;20;8;7;0;0;0;0;0;0;0
2016-11-09;30;14;7;0;0;0;0;0;0;0
2016-11-08;23;6;6;1;1;0;0;0;0;0
2016-11-07;27;6;5;0;1;0;1;0;0;0
2016-11-06;29;18;8;1;0;0;0;0;0;0
2016-11-05;41;11;7;0;0;0;0;0;0;0
2016-11-04;36;14;6;0;0;0;0;0;0;0
2016-11-03;23;12;4;0;0;0;0;0;0;0
2016-11-02;26;8;3;0;0;0;0;0;0;0
2016-11-01;34;17;1;0;0;0;0;0;0;0
2016-10-31;27;16;5;0;0;0;0;0;0;0
2016-10-30;26;7;1;0;0;0;0;0;0;0
2016-10-29;30;13;3;0;0;0;0;0;0;0
2016-10-28;31;9;2;0;0;0;0;0;0;0
2016-10-27;18;5;4;1;0;0;0;0;0;0
2016-10-26;28;12;2;0;0;0;0;0;0;0
2016-10-25;40;12;4;0;0;0;0;0;0;0
2016-10-24;21;5;2;0;0;0;0;0;0;0
2016-10-23;31;14;4;0;0;0;0;0;0;0
2016-10-22;22;12;7;0;0;0;0;0;0;0
2016-10-21;22;11;1;1;0;0;0;0;0;0
2016-10-20;18;16;1;0;0;0;0;0;0;0
2016-10-19;27;10;4;0;0;0;0;0;0;0
2016-10-18;19;11;3;0;0;0;0;0;0;0
2016-10-17;29;11;3;1;0;0;0;0;0;0
2016-10-16;27;12;6;0;0;0;0;0;0;0
2016-10-15;31;16;4;0;0;0;1;0;0;0
2016-10-14;23;8;1;0;0;0;0;0;0;0
2016-10-13;38;10;5;0;0;0;0;0;0;0
2016-10-12;31;5;8;0;1;0;0;0;0;0
2016-10-11;19;12;5;0;1;0;0;0;0;0
2016-10-10;29;13;6;0;0;0;0;0;0;0
2016-10-09;27;12;6;0;0;0;0;0;0;0
2016-10-08;24;11;2;0;0;0;0;0;0;0
2016-10-07;25;7;2;0;0;0;0;0;0;0
2016-10-06;24;12;4;0;0;0;0;0;0;0
2016-10-05;24;10;2;0;0;0;0;0;0;0
2016-10-04;36;8;4;0;0;0;0;0;0;0
2016-10-03;24;13;2;0;0;0;0;0;0;0
2016-10-02;19;7;2;0;0;0;0;0;0;0
2016-10-01;26;11;1;0;0;0;0;0;0;0
2016-09-30;26;5;0;0;0;0;0;0;0;0
2016-09-29;33;5;5;0;0;0;0;0;0;0
2016-09-28;29;9;2;0;0;0;0;0;0;0
2016-09-27;31;13;7;0;0;0;0;0;0;0
2016-09-26;35;12;5;0;0;0;0;0;0;0
2016-09-25;31;10;6;0;0;0;0;0;0;0
2016-09-24;26;4;1;0;0;0;0;0;0;0
2016-09-23;23;7;2;0;0;0;0;0;0;0
2016-09-22;31;10;1;0;0;0;0;0;0;0
2016-09-21;29;12;4;0;0;0;0;0;0;0
2016-09-20;32;8;4;0;0;0;0;0;0;0
2016-09-19;23;12;5;0;1;0;0;0;0;0
2016-09-18;29;7;2;0;0;0;0;0;0;0
2016-09-17;37;15;4;0;0;0;0;0;0;0
2016-09-16;30;12;5;0;0;0;0;0;0;0
2016-09-15;24;11;3;1;0;0;0;0;0;0
2016-09-14;25;16;3;1;0;0;0;0;0;0
2016-09-13;43;12;4;0;0;0;0;0;0;0
2016-09-12;42;12;1;0;0;0;0;0;0;0
2016-09-11;23;17;3;0;0;0;0;0;0;0
2016-09-10;31;14;2;0;0;0;0;0;0;0
2016-09-09;21;16;0;0;0;0;0;0;0;0
2016-09-08;31;13;3;1;0;0;0;0;0;0
2016-09-07;38;16;2;0;0;0;0;0;0;0
2016-09-06;27;11;10;0;1;0;0;0;0;0
2016-09-05;28;11;5;0;0;0;0;0;0;0
2016-09-04;29;11;11;0;1;0;0;0;0;0
2016-09-03;31;9;5;0;0;1;0;0;0;0
2016-09-02;30;14;4;1;0;0;0;0;0;0
2016-09-01;23;8;4;0;0;0;0;0;0;0
2016-08-31;15;16;6;0;0;0;0;0;0;0
2016-08-30;9;20;6;0;0;0;0;0;0;0
2016-08-29;19;6;7;0;0;0;0;0;0;0
2016-08-28;23;15;4;0;0;0;0;0;0;0
2016-08-27;26;8;6;0;0;0;0;0;0;0
2016-08-26;28;4;4;0;0;0;0;0;0;0
2016-08-25;37;14;3;0;0;0;0;0;0;0
2016-08-24;26;8;7;2;0;0;0;0;0;0
2016-08-23;37;11;2;0;0;0;0;0;0;0
2016-08-22;36;17;6;0;0;0;0;0;0;0
2016-08-21;32;15;8;0;0;1;0;0;0;0
2016-08-20;31;9;8;0;0;1;0;0;0;0
2016-08-19;29;19;7;0;0;0;0;0;0;0
2016-08-18;25;9;7;0;1;1;0;0;0;0
2016-08-17;27;24;4;0;0;0;0;0;0;0
2016-08-16;35;15;5;0;0;0;0;0;0;0
2016-08-15;33;9;10;0;0;0;0;0;0;0
2016-08-14;39;11;5;0;0;0;0;0;0;0
2016-08-13;30;11;6;0;1;0;0;0;0;0
2016-08-12;34;10;10;0;0;0;0;0;0;0
2016-08-11;29;16;9;0;0;0;0;0;0;0
2016-08-10;28;16;6;0;0;0;1;0;0;0
2016-08-09;44;12;4;2;0;0;0;0;0;0
2016-08-08;34;22;9;0;1;0;0;0;0;0
2016-08-07;43;15;6;0;1;0;0;0;0;0
2016-08-06;24;9;6;0;0;0;0;0;0;0
2016-08-05;31;12;1;0;0;0;0;0;0;0
2016-08-04;43;15;4;0;0;0;0;0;0;0
2016-08-03;36;16;4;0;0;1;0;0;0;0
2016-08-02;37;22;4;0;0;1;0;0;0;0
2016-08-01;37;10;6;0;1;0;0;0;0;0
2016-07-31;27;9;3;0;0;0;0;0;0;0
2016-07-30;41;16;4;0;0;0;0;0;0;0
2016-07-29;38;10;6;0;0;0;1;0;0;0
2016-07-28;40;19;7;0;1;0;0;0;0;0
2016-07-27;31;14;5;0;0;0;0;0;0;0
2016-07-26;37;13;4;0;0;0;0;0;0;0
2016-07-25;40;16;4;0;0;0;0;0;0;0
2016-07-24;35;22;4;0;0;0;1;0;0;0
2016-07-23;40;13;10;0;0;0;0;0;0;0
2016-07-22;31;15;9;0;0;0;0;0;0;0
2016-07-21;38;15;7;0;0;0;0;0;0;0
2016-07-20;35;11;2;0;1;0;0;0;0;1
2016-07-19;34;17;5;0;0;0;0;0;0;0
2016-07-18;22;11;4;0;1;0;0;0;0;0
2016-07-17;29;17;3;0;0;0;0;0;0;0
2016-07-16;30;13;8;0;0;0;0;0;0;0
2016-07-15;25;8;2;0;0;1;0;0;0;0
2016-07-14;35;6;5;0;0;0;0;0;0;0
2016-07-13;32;16;5;0;0;0;1;0;0;0
2016-07-12;25;8;1;1;0;0;0;0;0;0
2016-07-11;25;9;3;0;0;0;0;0;0;0
2016-07-10;40;9;6;0;0;0;0;0;0;0
2016-07-09;29;23;4;0;0;0;0;0;0;0
2016-07-08;25;12;8;0;0;0;0;0;0;0
2016-07-07;34;9;8;0;0;0;0;0;0;0
2016-07-06;33;9;2;0;0;0;0;0;0;0
2016-07-05;37;16;9;1;0;0;0;0;0;0
2016-07-04;34;6;7;0;0;0;0;0;0;0
2016-07-03;32;13;6;1;0;0;0;0;0;0
2016-07-02;26;14;7;0;0;0;0;0;0;0
2016-07-01;30;9;6;0;0;0;0;0;0;0
2016-06-30;40;11;8;0;1;0;0;0;0;0
2016-06-29;22;7;2;0;0;0;0;0;0;0
2016-06-28;26;17;6;1;0;0;0;0;0;0
2016-06-27;30;8;5;0;0;0;0;0;0;0
2016-06-26;20;9;8;0;0;0;0;0;0;0
2016-06-25;23;10;10;0;0;0;0;0;0;0
2016-06-24;33;4;1;0;0;0;0;0;0;0
2016-06-23;36;10;10;0;0;0;0;0;0;0
2016-06-22;40;14;7;0;1;1;0;0;0;0
2016-06-21;33;15;5;1;0;0;0;0;0;0
2016-06-20;42;11;3;0;0;0;0;0;0;0
2016-06-19;36;15;8;0;0;0;0;0;0;0
2016-06-18;36;13;4;0;1;0;0;0;0;0
2016-06-17;41;5;5;0;0;0;0;0;0;0
2016-06-16;36;10;3;0;0;0;0;0;0;0
2016-06-15;44;12;2;0;0;0;0;0;0;0
2016-06-14;43;19;8;0;1;0;0;0;0;0
2016-06-13;49;15;4;0;0;0;0;0;0;0
2016-06-12;42;17;10;0;0;0;0;0;0;0
2016-06-11;46;8;6;0;0;0;0;0;0;0
2016-06-10;41;11;7;0;0;0;0;0;0;0
2016-06-09;41;16;5;0;0;0;0;0;0;0
2016-06-08;37;15;7;0;0;0;0;0;0;0
2016-06-07;38;14;2;0;0;0;0;0;0;0
2016-06-06;39;13;4;0;0;0;0;0;0;0
2016-06-05;39;12;5;0;0;0;0;0;0;0
2016-06-04;32;14;6;0;1;0;0;0;0;0
2016-06-03;52;23;5;0;0;0;0;0;0;0
2016-06-02;39;11;6;0;1;0;1;0;0;0
2016-06-01;37;13;2;0;1;0;0;0;0;0
2016-05-31;43;18;6;0;0;0;0;0;0;0
2016-05-30;43;16;3;0;0;0;0;0;0;0
2016-05-29;42;19;6;0;0;1;0;0;0;0
2016-05-28;37;15;4;1;0;1;0;0;0;0
2016-05-27;51;16;2;0;1;1;0;0;0;0
2016-05-26;45;19;3;0;0;0;0;0;0;0
2016-05-25;45;28;5;0;0;0;0;0;0;0
2016-05-24;40;13;6;0;0;0;0;0;0;0
2016-05-23;40;17;6;0;0;0;0;0;0;0
2016-05-22;46;12;7;1;0;0;0;0;0;0
2016-05-21;25;12;5;0;0;0;0;0;0;0
2016-05-20;34;21;15;0;0;0;0;0;0;0
2016-05-19;33;20;3;0;0;0;0;0;0;0
2016-05-18;37;9;7;0;0;0;0;0;0;0
2016-05-17;38;22;6;0;0;0;0;0;0;0
2016-05-16;43;12;4;0;0;0;0;1;0;0
2016-05-15;43;19;5;1;0;0;0;0;0;0
2016-05-14;40;21;3;1;0;0;1;0;0;0
2016-05-13;42;14;8;1;0;0;1;0;0;0
2016-05-12;38;17;4;0;1;0;0;0;0;0
2016-05-11;43;26;9;0;0;0;0;0;0;0
2016-05-10;28;16;8;0;0;0;0;0;0;0
2016-05-09;38;18;8;0;0;0;0;0;0;0
2016-05-08;30;20;9;0;0;0;0;0;0;0
2016-05-07;33;25;13;0;0;0;0;0;0;0
2016-05-06;47;19;7;1;0;0;0;1;0;0
2016-05-05;39;19;5;0;0;0;0;0;0;0
2016-05-04;47;22;4;0;1;0;0;0;0;0
2016-05-03;40;20;11;0;0;0;0;0;0;0
2016-05-02;43;13;7;0;0;0;0;0;0;0
2016-05-01;40;6;4;0;0;0;0;0;0;0
2016-04-30;43;14;5;0;0;0;0;0;0;0
2016-04-29;45;15;3;0;0;0;0;0;0;0
2016-04-28;53;20;5;0;0;0;0;0;0;0
2016-04-27;53;19;8;0;1;0;0;0;0;0
2016-04-26;52;18;6;1;0;0;0;0;0;0
2016-04-25;52;17;6;0;0;1;0;0;0;0
2016-04-24;58;20;5;0;0;0;0;0;0;0
2016-04-23;44;22;3;1;0;0;0;0;0;0
2016-04-22;49;12;4;0;0;0;0;0;0;0
2016-04-21;49;25;7;0;0;0;0;0;0;0
2016-04-20;55;22;4;0;0;0;0;0;0;0
2016-04-19;60;21;10;0;2;0;0;0;0;0
2016-04-18;47;18;4;1;0;0;0;0;0;0
2016-04-17;57;20;6;0;0;0;0;0;0;0
2016-04-16;55;16;2;0;0;0;0;0;0;0
2016-04-15;42;23;8;0;0;0;0;0;0;0
2016-04-14;42;18;4;0;1;0;0;0;0;0
2016-04-13;40;20;9;0;0;0;0;0;0;0
2016-04-12;50;18;7;0;1;0;0;0;0;0
2016-04-11;48;16;9;0;0;0;0;0;0;0
2016-04-10;58;16;6;0;0;0;0;1;0;0
2016-04-09;29;17;3;0;0;0;0;0;0;0
2016-04-08;42;15;4;0;1;0;0;0;0;0
2016-04-07;57;22;5;0;0;0;0;1;0;0
2016-04-06;29;15;5;0;0;0;0;0;0;0
2016-04-05;31;14;10;0;0;0;0;0;0;0
2016-04-04;45;15;8;0;0;0;0;0;0;0
2016-04-03;60;23;14;0;0;0;0;0;0;0
2016-04-02;53;27;3;0;0;0;0;0;0;0
2016-04-01;41;23;4;0;0;0;0;0;0;0
2016-03-31;47;26;6;0;0;0;0;0;0;0
2016-03-30;56;25;9;1;0;0;0;0;0;0
2016-03-29;37;24;8;0;0;0;0;0;0;0
2016-03-28;48;18;8;1;0;1;0;0;0;0
2016-03-27;48;35;3;1;0;0;0;0;0;0
2016-03-26;40;27;8;1;1;0;0;0;0;0
2016-03-25;54;30;8;1;1;0;0;0;0;0
2016-03-24;60;28;9;0;0;0;1;1;0;0
2016-03-23;52;25;12;0;0;0;0;0;0;0
2016-03-22;53;22;11;1;0;0;0;0;0;0
2016-03-21;59;27;7;0;0;0;0;1;0;0
2016-03-20;76;30;11;1;0;0;0;0;0;0
2016-03-19;49;24;4;1;0;0;0;0;0;0
2016-03-18;47;24;5;0;0;0;0;1;0;0
2016-03-17;59;32;5;0;0;0;0;0;0;0
2016-03-16;39;22;8;0;1;0;0;0;0;0
2016-03-15;49;28;7;0;0;0;0;0;0;0
2016-03-14;62;24;6;0;0;0;0;0;0;0
2016-03-13;66;26;9;0;1;0;0;0;0;0
2016-03-12;68;33;11;0;2;0;0;0;0;0
2016-03-11;52;29;7;0;0;0;0;0;0;0
2016-03-10;64;24;7;0;1;0;0;0;0;0
2016-03-09;64;33;8;0;0;0;0;0;0;0
2016-03-08;64;23;10;0;0;0;0;0;0;0
2016-03-07;62;26;8;0;0;0;0;0;0;0
2016-03-06;62;27;5;2;1;0;0;0;0;0
2016-03-05;41;30;9;0;0;0;0;0;0;0
2016-03-04;63;28;3;0;0;0;0;0;0;0
2016-03-03;50;19;9;0;0;1;0;0;0;0
2016-03-02;55;30;5;0;0;0;0;0;0;0
2016-03-01;50;21;8;0;1;0;0;0;0;0
2016-02-29;55;36;7;0;0;0;0;0;0;0
2016-02-28;56;24;9;0;0;0;0;0;0;0
2016-02-27;63;24;5;0;0;0;0;0;0;0
2016-02-26;58;23;9;0;0;0;0;0;0;0
2016-02-25;60;14;6;0;2;0;0;1;0;1
2016-02-24;56;30;9;0;0;0;0;0;0;0
2016-02-23;51;25;7;1;0;0;0;0;0;0
2016-02-22;62;32;6;0;1;0;0;0;0;0
2016-02-21;50;26;11;0;0;0;0;0;0;0
2016-02-20;61;28;3;0;0;0;0;1;0;0
2016-02-19;64;36;2;0;0;0;0;0;0;0
2016-02-18;64;36;6;0;0;1;0;0;0;0
2016-02-17;68;28;4;0;0;0;0;0;0;0
2016-02-16;93;18;4;0;0;0;0;0;0;0
2016-02-15;72;30;12;0;0;0;0;0;0;0
2016-02-14;81;24;11;0;0;0;0;0;0;0
2016-02-13;81;31;4;0;0;0;0;0;0;0
2016-02-12;54;30;11;1;0;0;0;0;0;0
2016-02-11;68;38;12;1;0;0;0;0;0;0
2016-02-10;71;41;4;1;0;0;0;0;0;0
2016-02-09;55;29;13;0;0;1;0;0;0;0
2016-02-08;50;33;5;0;0;0;0;0;0;0
2016-02-07;73;28;6;1;2;3;0;0;0;0
2016-02-06;72;25;7;0;0;1;0;0;0;0
2016-02-05;55;31;7;0;0;0;0;0;0;0
2016-02-04;67;34;3;0;0;0;0;0;0;0
2016-02-03;67;25;6;1;0;1;0;1;0;0
2016-02-02;47;31;3;0;0;0;0;0;0;0
2016-02-01;62;28;6;0;0;0;0;0;0;0
2016-01-31;55;24;1;1;0;0;0;0;0;0
2016-01-30;47;34;1;0;0;0;0;0;0;0
2016-01-29;65;32;5;0;0;1;0;0;0;0
2016-01-28;60;33;4;0;0;0;0;0;0;0
2016-01-27;65;38;4;0;0;1;0;0;0;0
2016-01-26;62;27;5;0;0;0;0;0;0;0
2016-01-25;57;38;5;1;1;0;0;1;0;0
2016-01-24;66;42;7;0;0;0;0;0;0;0
2016-01-23;83;33;2;0;0;0;0;0;0;0
2016-01-22;60;28;9;0;1;0;0;0;0;0
2016-01-21;58;27;3;0;0;0;0;1;0;0
2016-01-20;50;33;3;0;0;0;0;0;0;0
2016-01-19;46;29;5;0;0;0;0;0;0;0
2016-01-18;57;29;5;1;1;0;0;0;0;0
2016-01-17;59;24;1;0;0;0;0;0;0;0
2016-01-16;64;33;7;1;0;0;0;0;0;0
2016-01-15;57;19;1;2;0;0;0;0;0;0
2016-01-14;60;29;8;0;0;1;0;0;0;0
2016-01-13;52;30;3;0;0;0;0;0;0;0
2016-01-12;84;37;10;0;0;0;0;0;0;0
2016-01-11;79;26;3;0;1;0;0;0;0;0
2016-01-10;69;35;3;1;1;0;0;1;0;0
2016-01-09;49;26;8;0;0;0;0;0;0;0
2016-01-08;86;34;5;0;0;0;0;1;0;0
2016-01-07;82;26;4;0;1;0;0;0;0;0
2016-01-06;52;22;2;0;0;0;0;2;0;0
2016-01-05;75;21;8;0;1;0;0;0;0;0
2016-01-04;64;23;7;0;2;0;0;0;0;0
