﻿Дата;RedTram;MarketGid;Google
2021-08-30;0;0;1
2021-01-26;0;0;1
2020-10-10;1;0;0
2020-08-26;0;0;1
2020-05-06;1;0;0
2020-03-13;1;0;0
2020-02-23;1;0;0
2020-02-10;1;0;0
2019-08-14;1;0;0
2019-08-07;0;0;1
2019-07-27;1;0;0
2019-07-20;0;0;1
2019-03-10;1;0;0
2019-01-26;1;0;0
2018-11-29;1;0;0
2018-10-12;0;0;2
2018-09-07;1;0;0
2018-09-06;1;0;0
2018-09-04;1;0;0
2018-08-30;1;0;0
2018-07-19;1;0;0
2018-07-18;1;0;0
2018-07-10;1;0;0
2018-07-08;1;0;0
2018-07-07;2;0;0
2018-07-06;1;0;0
2018-07-05;56;0;0
2018-07-04;115;0;0
2018-07-03;85;0;0
2018-07-02;152;0;0
2018-07-01;38;0;0
2018-06-30;89;0;0
2018-06-29;81;0;0
2018-06-28;13;0;0
2018-06-27;147;0;0
2018-06-26;87;0;0
2018-06-25;135;0;0
2018-06-24;85;0;0
2018-06-23;128;0;0
2018-06-22;184;0;0
2018-06-21;156;0;0
2018-06-20;77;0;0
2018-06-19;27;0;0
2018-06-18;143;0;0
2018-06-17;81;0;0
2018-06-16;100;0;0
2018-06-15;230;0;0
2018-06-14;213;0;0
2018-06-13;270;0;0
2018-06-12;68;0;0
2018-06-11;76;0;0
2018-06-10;5;0;0
2018-06-09;3;0;0
2018-06-08;43;0;0
2018-06-07;88;0;0
2018-06-06;103;0;0
2018-06-05;106;1;0
2018-06-04;139;0;0
2018-06-03;53;0;0
2018-06-02;82;0;0
2018-06-01;161;2;0
2018-05-31;105;0;0
2018-05-30;150;0;0
2018-05-29;1;0;0
2018-05-27;3;0;0
2018-05-26;31;0;0
2018-05-25;186;0;0
2018-05-24;3;0;0
2018-05-23;57;0;0
2018-05-22;155;0;0
2018-05-21;170;0;0
2018-05-20;144;0;0
2018-05-19;2;0;0
2018-05-18;128;0;0
2018-05-17;155;0;0
2018-05-16;54;0;0
2018-05-15;73;0;0
2018-05-14;113;0;0
2018-05-13;7;0;0
2018-05-12;7;0;0
2018-05-11;109;0;0
2018-05-10;158;0;0
2018-05-09;14;0;0
2018-05-08;245;0;0
2018-05-07;113;0;0
2018-05-06;7;0;0
2018-05-05;20;0;0
2018-05-04;110;0;0
2018-05-03;222;0;0
2018-05-02;190;0;0
2018-05-01;93;0;0
2018-04-30;110;0;0
2018-04-29;79;0;0
2018-04-28;47;0;0
2018-04-27;252;0;0
2018-04-26;117;0;0
2018-04-25;140;0;0
2018-04-24;120;0;0
2018-04-23;109;0;0
2018-04-22;32;0;0
2018-04-21;70;0;0
2018-04-20;161;0;0
2018-04-19;111;0;0
2018-04-18;210;0;0
2018-04-17;289;0;0
2018-04-16;334;0;0
2018-04-15;119;0;0
2018-04-13;1;0;0
2018-04-12;138;0;0
2018-04-11;108;0;0
2018-04-10;160;0;0
2018-04-09;101;0;0
2018-04-08;8;0;0
2018-04-07;81;0;0
2018-04-06;74;0;0
2018-04-05;171;0;0
2018-04-04;73;0;0
2018-04-03;198;0;0
2018-04-02;285;0;0
2018-04-01;157;0;0
2018-03-31;150;0;0
2018-03-30;217;0;0
2018-03-29;245;0;0
2018-03-28;342;0;0
2018-03-27;169;0;0
2018-03-26;268;1;0
2018-03-25;76;0;0
2018-03-24;72;0;0
2018-03-23;362;0;0
2018-03-22;167;0;0
2018-03-21;132;1;0
2018-03-20;141;0;0
2018-03-19;143;0;0
2018-03-18;178;2;0
2018-03-17;144;1;0
2018-03-16;183;1;0
2018-03-15;104;0;0
2018-03-14;265;2;0
2018-03-13;112;1;0
2018-03-12;229;0;0
2018-03-11;106;0;0
2018-03-10;29;0;0
2018-03-09;106;0;0
2018-03-08;57;0;0
2018-03-07;121;0;0
2018-03-06;188;0;0
2018-03-05;199;0;0
2018-03-04;156;0;0
2018-03-03;101;0;0
2018-03-02;253;0;0
2018-03-01;194;0;0
2018-02-28;279;0;0
2018-02-27;86;0;0
2018-02-26;333;0;0
2018-02-25;110;0;0
2018-02-24;88;0;0
2018-02-23;186;0;0
2018-02-22;98;0;0
2018-02-21;160;0;0
2018-02-20;91;0;0
2018-02-19;153;0;0
2018-02-18;72;0;0
2018-02-17;245;0;0
2018-02-16;16;0;0
2018-02-15;35;0;0
2018-02-14;157;0;0
2018-02-13;62;0;0
2018-02-12;245;0;0
2018-02-11;112;0;0
2018-02-10;116;0;0
2018-02-09;134;0;0
2018-02-08;100;0;0
2018-02-07;123;0;0
2018-02-06;218;0;0
2018-02-05;129;0;0
2018-02-04;244;0;0
2018-02-03;196;0;0
2018-02-02;124;0;0
2018-02-01;155;0;0
2018-01-31;131;0;0
2018-01-30;131;0;3
2018-01-29;95;0;8
2018-01-28;234;0;2
2018-01-27;62;0;0
2018-01-26;85;0;10
2018-01-25;104;0;1
2018-01-24;79;0;0
2018-01-23;149;0;2
2018-01-22;72;0;0
2018-01-21;141;0;0
2018-01-20;66;0;0
2018-01-19;65;0;0
2018-01-18;256;0;0
2018-01-17;115;0;1
2018-01-16;142;0;0
2018-01-15;59;0;0
2018-01-14;120;0;0
2018-01-13;11;0;0
2018-01-12;41;0;0
2018-01-11;107;0;0
2018-01-10;166;1;0
2018-01-09;60;2;0
2018-01-08;44;1;0
2018-01-07;47;0;0
2018-01-06;13;0;0
2018-01-05;82;2;0
2018-01-04;118;1;0
2018-01-03;96;0;0
2018-01-02;90;0;0
2018-01-01;189;0;0
2017-12-31;104;0;0
2017-12-30;9;0;0
2017-12-29;60;0;0
2017-12-28;74;0;0
2017-12-27;47;0;0
2017-12-26;111;0;0
2017-12-25;114;0;0
2017-12-24;122;0;0
2017-12-23;115;0;0
2017-12-22;74;0;0
2017-12-21;107;0;0
2017-12-20;137;0;0
2017-12-19;136;0;0
2017-12-18;118;0;0
2017-12-17;73;0;0
2017-12-16;55;0;0
2017-12-15;103;0;0
2017-12-14;171;0;0
2017-12-13;105;0;0
2017-12-12;118;0;0
2017-12-11;153;0;0
2017-12-10;86;0;0
2017-12-09;105;0;0
2017-12-08;165;0;0
2017-12-07;179;0;0
2017-12-06;165;0;0
2017-12-05;250;0;0
2017-12-04;460;3;0
2017-12-03;438;1;0
2017-12-02;636;0;0
2017-12-01;311;0;0
2017-11-30;199;1;0
2017-11-29;394;0;0
2017-11-28;862;0;0
2017-11-27;453;1;0
2017-11-26;148;0;0
2017-11-25;156;1;0
2017-11-24;317;2;0
2017-11-23;229;2;0
2017-11-22;270;2;0
2017-11-21;156;0;0
2017-11-20;198;3;0
2017-11-19;164;1;0
2017-11-18;203;0;0
2017-11-17;367;0;0
2017-11-16;321;1;0
2017-11-15;666;3;0
2017-11-14;418;1;0
2017-11-13;381;0;0
2017-11-12;196;0;0
2017-11-11;313;0;0
2017-11-10;457;0;0
2017-11-09;372;1;0
2017-11-08;518;0;0
2017-11-07;346;0;0
2017-11-06;200;0;0
2017-11-05;387;0;0
2017-11-04;371;0;0
2017-11-03;398;0;0
2017-11-02;470;1;0
2017-11-01;579;1;0
2017-10-31;560;0;0
2017-10-30;728;0;0
2017-10-29;852;0;0
2017-10-28;341;0;0
2017-10-27;310;0;0
2017-10-26;203;2;0
2017-10-25;241;0;0
2017-10-24;238;0;0
2017-10-23;606;1;0
2017-10-22;391;1;0
2017-10-21;161;0;0
2017-10-20;199;1;0
2017-10-19;528;2;0
2017-10-18;186;2;0
2017-10-17;86;0;0
2017-10-16;11;0;0
2017-10-15;7;1;0
2017-10-14;13;0;0
2017-10-13;16;4;0
2017-10-12;50;1;0
2017-10-11;205;2;0
2017-10-10;103;2;0
2017-10-09;136;1;0
2017-10-08;169;1;0
2017-10-07;196;1;0
2017-10-06;224;0;0
2017-10-05;230;1;0
2017-10-04;208;0;0
2017-10-03;277;1;0
2017-10-02;121;0;0
2017-10-01;201;0;0
2017-09-30;209;0;0
2017-09-29;292;0;0
2017-09-28;340;0;0
2017-09-27;589;0;0
2017-09-26;413;0;0
2017-09-25;333;0;0
2017-09-24;199;0;0
2017-09-23;201;0;0
2017-09-22;201;0;0
2017-09-21;173;0;0
2017-09-20;437;0;0
2017-09-19;304;1;0
2017-09-18;310;1;0
2017-09-17;268;0;0
2017-09-16;251;0;0
2017-09-15;372;1;0
2017-09-14;265;0;0
2017-09-13;563;1;0
2017-09-12;418;0;0
2017-09-11;187;1;0
2017-09-10;140;0;0
2017-09-09;189;1;0
2017-09-08;224;3;0
2017-09-07;242;2;0
2017-09-06;254;1;0
2017-09-05;447;1;0
2017-09-04;221;1;0
2017-09-03;67;0;0
2017-09-02;44;0;0
2017-09-01;103;0;0
2017-08-31;51;0;0
2017-08-30;110;0;0
2017-08-29;79;0;0
2017-08-28;112;0;0
2017-08-27;4;0;0
2017-08-26;8;0;0
2017-08-25;9;0;0
2017-08-24;24;0;0
2017-08-23;173;0;0
2017-08-22;85;0;0
2017-08-21;83;0;0
2017-08-20;23;0;0
2017-08-19;140;0;0
2017-08-18;102;0;0
2017-08-17;6;0;0
2017-08-16;42;0;0
2017-08-15;57;0;0
2017-08-14;60;0;0
2017-08-13;22;0;0
2017-08-12;54;1;0
2017-08-11;97;0;0
2017-08-10;38;0;0
2017-08-09;69;0;0
2017-08-08;115;1;0
2017-08-07;220;1;0
2017-08-06;51;0;0
2017-08-05;51;0;0
2017-08-04;39;0;0
2017-08-03;59;0;0
2017-08-02;58;0;0
2017-08-01;97;0;0
2017-07-31;137;0;0
2017-07-30;7;0;0
2017-07-29;94;0;0
2017-07-28;51;0;0
2017-07-27;110;0;0
2017-07-26;91;0;0
2017-07-25;125;0;0
2017-07-24;61;0;0
2017-07-23;86;0;0
2017-07-22;30;0;0
2017-07-21;171;0;0
2017-07-20;141;0;0
2017-07-19;72;0;0
2017-07-18;87;0;0
2017-07-17;108;0;0
2017-07-16;13;0;0
2017-07-15;27;0;0
2017-07-14;148;0;0
2017-07-13;172;0;0
2017-07-12;193;0;0
2017-07-11;208;0;0
2017-07-10;178;0;0
2017-07-09;159;0;0
2017-07-08;58;0;0
2017-07-07;207;0;0
2017-07-06;317;0;0
2017-07-05;339;0;0
2017-07-04;223;4;0
2017-07-03;299;1;0
2017-07-02;209;2;0
2017-07-01;107;1;0
2017-06-30;279;5;0
2017-06-29;193;3;0
2017-06-28;116;4;0
2017-06-27;287;4;0
2017-06-26;364;5;0
2017-06-25;199;0;0
2017-06-24;157;1;0
2017-06-23;336;1;0
2017-06-22;472;0;0
2017-06-21;233;1;0
2017-06-20;429;1;0
2017-06-19;302;0;0
2017-06-18;178;1;0
2017-06-17;141;0;0
2017-06-16;329;0;0
2017-06-15;232;0;0
2017-06-14;296;0;0
2017-06-13;171;0;0
2017-06-12;354;0;0
2017-06-11;31;0;0
2017-06-10;23;0;0
2017-06-09;172;0;0
2017-06-08;186;0;0
2017-06-07;263;0;0
2017-06-06;305;0;0
2017-06-05;88;0;0
2017-06-04;177;0;0
2017-06-03;175;0;0
2017-06-02;324;0;0
2017-06-01;163;0;0
2017-05-31;198;0;0
2017-05-30;198;0;0
2017-05-29;172;0;0
2017-05-28;61;0;0
2017-05-27;27;0;0
2017-05-26;426;0;0
2017-05-25;144;0;0
2017-05-24;615;0;0
2017-05-23;418;0;0
2017-05-22;479;0;0
2017-05-21;9;0;0
2017-05-20;15;0;0
2017-05-19;278;0;0
2017-05-18;279;0;0
2017-05-17;280;0;0
2017-05-16;1305;0;0
2017-05-15;1622;0;0
2017-05-14;1286;0;0
2017-05-13;1650;0;0
2017-05-12;1430;0;0
2017-05-11;0;1;0
2017-05-10;0;2;0
2017-04-13;0;0;1
