﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;Conduit;I.ua;Meta.ua;Google-Img;Webalta
2018-06-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2018-05-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2018-04-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2018-04-18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;8;0;0;0;0;0;0;0;0;0;0;0;0;0
