﻿Дата;Yandex;Google;Rambler;QIP.ru
2018-05-07;8;0;0;0
2018-05-06;5;0;0;0
2018-05-05;6;0;0;0
2018-05-04;8;0;0;0
2018-05-03;6;0;0;0
2018-05-02;9;0;0;0
2018-05-01;7;0;0;0
2018-04-30;12;0;0;0
2018-04-29;5;0;0;0
2018-04-28;10;0;0;0
2018-04-27;18;0;0;0
2018-04-26;20;0;0;0
2018-04-25;16;0;0;0
2018-04-24;18;0;0;0
2018-04-23;13;0;0;0
2018-04-22;14;0;0;0
2018-04-21;17;0;0;0
2018-04-20;19;0;0;0
2018-04-19;23;0;0;0
2018-04-18;21;0;0;0
2018-04-17;20;0;0;0
2018-04-16;35;0;0;0
2018-04-15;37;0;0;0
2018-04-14;55;0;0;0
2018-04-13;31;0;0;0
2018-04-12;57;0;0;0
2018-04-11;70;0;0;0
2018-04-10;51;0;0;0
2018-04-09;93;0;1;0
2018-04-08;147;0;0;0
2018-04-07;142;0;0;0
2018-04-06;173;0;0;0
2018-04-05;138;0;0;0
2018-04-04;152;0;0;0
2018-04-03;157;0;0;0
2018-04-02;133;0;0;0
2018-04-01;158;0;0;0
2018-03-31;238;0;0;0
2018-03-30;215;0;0;0
2018-03-29;259;0;0;0
2018-03-28;215;0;0;0
2018-03-27;219;0;0;0
2018-03-26;198;0;0;0
2018-03-25;223;0;0;0
2018-03-24;252;0;2;0
2018-03-23;142;0;0;0
2018-03-22;167;0;0;0
2018-03-21;146;0;2;0
2018-03-20;121;0;1;0
2018-03-19;276;0;4;0
2018-03-18;254;0;2;0
2018-03-17;149;0;2;0
2018-03-16;343;0;2;0
2018-03-15;144;0;0;0
2018-03-14;240;0;0;0
2018-03-13;233;0;0;0
2018-03-12;282;0;2;0
2018-03-11;391;0;6;0
2018-03-10;269;0;0;0
2018-03-09;413;0;8;1
2018-03-08;326;0;0;0
2018-03-07;225;0;0;1
2018-03-06;232;0;2;0
2018-03-05;169;0;1;0
2018-03-04;142;0;0;0
2018-03-03;154;0;1;0
2018-03-02;84;0;0;0
2018-03-01;122;0;1;0
2018-02-28;188;0;5;0
2018-02-27;198;1;3;0
2018-02-26;200;1;1;0
2018-02-25;180;0;0;1
2018-02-24;139;1;1;0
2018-02-23;162;2;2;1
2018-02-22;163;155;1;0
2018-02-21;121;184;0;0
2018-02-20;76;151;0;0
2018-02-19;242;139;2;1
2018-02-18;295;165;2;0
2018-02-17;161;152;5;1
2018-02-16;171;143;3;0
2018-02-15;0;131;0;0
2018-02-14;0;114;0;0
2018-02-13;0;93;0;0
2018-02-12;0;86;0;0
2018-02-11;0;78;0;0
2018-02-10;1;48;0;0
2018-02-09;0;54;0;0
2018-02-08;0;21;0;0
2018-02-07;1;1;0;0
2018-02-06;1;0;0;0
2018-02-05;0;3;0;0
