﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Google-Img;Nigma;QIP.ru;AOL;Webalta
2018-01-19;1;0;0;0;0;0;0;0;0;0;0
2018-01-17;1;0;0;0;0;0;0;0;0;0;0
2018-01-16;7;0;0;0;0;0;0;0;0;0;0
2018-01-04;1;0;0;0;0;0;0;0;0;0;0
2017-12-25;1;0;0;0;0;0;0;0;0;0;0
2017-12-22;1;0;0;0;0;0;0;0;0;0;0
2017-12-13;1;0;0;0;0;0;0;0;0;0;0
2017-12-12;416;404;35;3;4;0;1;0;0;0;0
2017-12-11;661;596;50;3;2;1;0;0;0;0;0
2017-12-10;687;493;35;4;2;1;0;0;0;0;0
2017-12-09;653;551;40;1;3;1;0;0;0;0;0
2017-12-08;607;609;39;5;1;2;0;0;0;0;0
2017-12-07;632;615;39;6;2;1;0;0;0;0;0
2017-12-06;688;545;36;2;5;2;2;0;0;0;0
2017-12-05;695;509;34;2;2;2;0;0;0;0;0
2017-12-04;655;578;44;4;4;1;0;0;0;0;0
2017-12-03;736;564;40;3;2;1;0;0;0;0;0
2017-12-02;722;560;53;1;4;1;1;0;0;0;0
2017-12-01;696;482;42;2;4;0;0;0;0;0;0
2017-11-30;781;488;52;2;3;1;1;0;0;0;0
2017-11-29;740;514;41;1;2;0;0;0;0;0;0
2017-11-28;818;519;33;0;2;1;0;0;0;0;0
2017-11-27;900;524;39;1;5;1;0;0;0;0;0
2017-11-26;921;481;37;4;3;2;1;0;0;0;0
2017-11-25;882;425;28;1;3;0;2;0;0;0;0
2017-11-24;740;427;24;2;1;1;1;0;0;0;0
2017-11-23;742;414;28;3;1;1;0;0;0;0;0
2017-11-22;817;415;31;4;5;0;1;0;0;0;0
2017-11-21;793;413;41;4;2;0;0;0;0;0;0
2017-11-20;838;414;31;0;3;0;2;0;0;0;0
2017-11-19;897;407;36;4;4;2;2;0;0;0;0
2017-11-18;913;411;42;3;3;0;1;0;0;0;0
2017-11-17;792;398;40;2;2;1;0;0;0;0;0
2017-11-16;892;385;31;1;1;2;2;0;0;0;0
2017-11-15;829;387;45;5;3;0;2;0;0;0;0
2017-11-14;877;444;39;4;3;2;0;0;0;0;0
2017-11-13;919;416;41;1;4;1;1;0;0;0;0
2017-11-12;932;445;45;0;3;2;2;0;0;0;0
2017-11-11;928;458;48;3;3;3;2;0;0;0;0
2017-11-10;852;424;49;4;1;1;1;0;0;0;0
2017-11-09;839;383;45;0;0;0;2;0;0;0;0
2017-11-08;916;415;58;2;0;0;0;0;1;0;0
2017-11-07;864;393;37;1;3;1;0;0;0;0;0
2017-11-06;885;333;52;1;2;2;0;0;0;0;0
2017-11-05;991;317;42;1;3;1;2;0;0;0;0
2017-11-04;836;337;47;0;5;1;0;0;0;0;0
2017-11-03;919;286;30;0;3;4;0;0;0;0;0
2017-11-02;859;274;45;3;5;0;3;0;0;0;0
2017-11-01;917;280;30;2;1;2;1;0;0;0;0
2017-10-31;974;302;41;1;3;2;1;0;1;0;0
2017-10-30;947;275;45;1;3;1;1;0;0;0;0
2017-10-29;1041;337;46;1;3;1;3;0;0;0;0
2017-10-28;929;288;32;2;4;1;1;0;0;0;0
2017-10-27;868;321;48;0;4;1;0;0;0;0;0
2017-10-26;1002;340;45;0;1;2;2;0;0;0;0
2017-10-25;985;337;43;3;0;2;2;0;0;0;0
2017-10-24;1017;319;45;2;4;2;1;0;0;0;0
2017-10-23;1009;414;49;2;6;2;1;0;0;0;0
2017-10-22;1086;456;50;3;8;0;0;0;0;0;0
2017-10-21;1023;398;32;6;1;0;2;0;0;0;0
2017-10-20;975;427;39;2;3;2;0;0;0;0;0
2017-10-19;888;428;46;3;4;1;2;0;0;0;0
2017-10-18;902;440;62;0;2;1;3;0;0;0;0
2017-10-17;941;446;34;5;1;4;1;0;0;0;0
2017-10-16;949;527;42;2;1;1;1;0;0;0;0
2017-10-15;950;494;46;2;6;0;1;0;0;0;0
2017-10-14;890;534;48;1;0;3;1;0;0;0;0
2017-10-13;882;425;44;1;6;3;2;0;0;0;0
2017-10-12;992;477;38;1;2;4;0;0;0;0;0
2017-10-11;1030;465;50;2;1;1;3;0;0;0;0
2017-10-10;1040;483;41;4;1;3;2;0;0;0;0
2017-10-09;1040;469;42;6;2;1;0;0;0;0;0
2017-10-08;1120;501;54;2;1;4;3;0;0;0;0
2017-10-07;1059;433;35;6;3;3;1;0;0;0;0
2017-10-06;942;416;50;1;1;4;5;0;0;0;0
2017-10-05;990;472;44;2;0;2;3;0;0;0;0
2017-10-04;934;460;47;2;1;1;0;0;0;0;0
2017-10-03;999;519;40;2;0;2;3;0;0;0;0
2017-10-02;1017;561;45;2;3;3;2;0;0;0;0
2017-10-01;1039;649;40;2;2;1;2;0;0;0;0
2017-09-30;989;631;40;3;3;2;0;0;0;0;0
2017-09-29;956;596;46;5;1;0;2;0;0;0;0
2017-09-28;957;650;44;1;1;1;3;0;0;0;0
2017-09-27;1011;642;46;0;2;3;1;0;0;0;0
2017-09-26;995;690;38;4;1;1;2;0;0;0;0
2017-09-25;1037;672;37;5;2;3;0;0;0;0;0
2017-09-24;1026;685;45;1;1;1;0;0;0;0;0
2017-09-23;923;450;45;1;3;2;0;0;0;0;0
2017-09-22;808;432;38;5;1;0;1;0;0;0;0
2017-09-21;812;495;41;2;2;9;2;0;0;0;0
