﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Google-Img;Nigma;Bing.com;Yahoo!;QIP.ru;Webalta
2017-06-11;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;1;0;0;0;0;0;0;0;0;0;0
2017-01-19;1;0;0;0;0;0;0;0;0;0;0
2017-01-18;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;1;0;0;0;0;0;0;0;0;0;0
2017-01-16;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;1;0;0;0;0;0;0;0;0;0;0
2017-01-05;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;2;0;0;0;0;0;0;0;0;0;0
2017-01-01;0;1;0;0;0;0;0;0;0;0;0
2016-12-31;3;1;0;0;0;0;0;0;0;0;0
2016-12-30;386;48;4;4;2;0;0;0;0;0;0
2016-12-29;637;60;0;10;6;1;1;0;1;0;0
2016-12-28;737;92;3;20;6;0;0;0;0;0;0
2016-12-27;722;87;1;12;1;0;0;1;1;0;0
2016-12-26;778;82;4;16;2;0;0;0;0;0;0
2016-12-25;492;61;3;8;4;0;1;0;0;0;0
2016-12-24;550;68;2;10;2;1;0;0;0;0;0
2016-12-23;723;85;3;14;2;0;0;0;0;0;0
2016-12-22;802;88;0;6;3;0;0;0;0;0;0
2016-12-21;748;98;7;9;7;0;1;2;0;0;0
2016-12-20;785;94;3;11;2;0;0;1;0;0;0
2016-12-19;788;96;6;12;7;0;0;0;0;0;0
2016-12-18;533;78;5;9;3;0;2;1;1;0;0
2016-12-17;467;87;2;11;3;1;0;0;0;0;0
2016-12-16;692;99;3;8;4;0;2;1;0;0;0
2016-12-15;818;126;2;17;4;0;0;1;0;0;0
2016-12-14;798;125;0;18;4;0;2;0;0;0;0
2016-12-13;815;129;2;23;2;0;1;0;0;0;0
2016-12-12;892;107;2;17;1;1;0;0;0;0;0
2016-12-11;520;86;5;7;3;0;1;0;0;0;0
2016-12-10;520;65;2;6;6;0;0;0;1;0;0
2016-12-09;712;122;3;12;2;0;0;1;1;0;0
2016-12-08;947;128;3;12;4;0;0;0;0;0;0
2016-12-07;882;130;1;23;5;0;2;1;1;0;0
2016-12-06;839;103;6;20;8;0;0;0;0;0;0
2016-12-05;846;129;5;17;7;1;2;2;0;0;1
2016-12-04;615;101;6;10;4;0;0;2;1;0;0
2016-12-03;556;101;1;9;2;0;1;1;1;0;0
2016-12-02;870;117;2;17;0;0;1;1;0;0;0
2016-12-01;874;104;1;14;1;0;0;1;0;2;0
2016-11-30;1031;113;4;20;0;1;0;1;0;1;0
2016-11-29;870;114;8;23;2;0;0;0;0;0;0
2016-11-28;1064;109;1;19;1;0;0;0;0;0;0
2016-11-27;688;103;5;9;0;0;0;0;0;0;0
2016-11-26;657;98;4;9;0;1;0;0;0;1;0
2016-11-25;807;96;3;12;0;0;0;1;1;0;1
2016-11-24;943;110;5;20;0;0;1;2;0;0;0
2016-11-23;1118;117;6;19;0;0;0;3;0;0;0
2016-11-22;1110;103;3;23;0;0;0;1;0;0;0
2016-11-21;1062;149;3;19;1;0;0;4;0;0;0
2016-11-20;737;98;5;13;0;0;2;0;0;0;0
2016-11-19;668;110;2;13;0;1;2;0;0;0;0
2016-11-18;1004;105;4;10;2;0;2;5;0;0;0
2016-11-17;960;135;6;15;0;0;0;0;0;0;0
2016-11-16;1083;105;3;18;0;2;1;2;0;0;0
2016-11-15;1173;129;3;15;0;2;0;1;1;0;0
2016-11-14;1137;138;4;15;0;1;2;0;0;0;0
2016-11-13;792;107;3;9;0;0;0;1;0;0;0
2016-11-12;612;87;3;6;0;0;1;0;0;0;0
2016-11-11;951;121;7;13;0;1;2;1;0;0;0
2016-11-10;1006;112;4;14;0;3;3;1;0;1;0
2016-11-09;924;119;6;15;0;0;0;0;0;0;0
2016-11-08;905;102;4;18;0;0;1;1;0;0;0
2016-11-07;956;126;5;6;0;0;0;2;0;0;0
2016-11-06;641;93;3;11;0;3;1;1;0;0;0
2016-11-05;598;89;5;10;0;1;0;1;0;0;0
2016-11-04;696;93;7;10;0;0;0;0;0;1;0
2016-11-03;944;94;6;12;0;1;0;0;0;0;0
2016-11-02;830;94;6;15;0;0;0;0;1;0;0
2016-11-01;1011;117;7;10;0;1;0;4;0;0;0
2016-10-31;939;100;6;14;0;3;2;0;1;0;0
2016-10-30;775;77;7;17;0;2;0;0;0;0;0
2016-10-29;683;66;6;7;0;0;1;1;0;1;0
2016-10-28;899;89;7;18;0;2;1;0;0;1;0
2016-10-27;1032;95;8;15;0;1;0;3;0;0;0
2016-10-26;960;101;11;26;0;0;1;1;1;0;0
2016-10-25;973;83;5;15;0;0;1;0;0;0;0
2016-10-24;949;94;8;8;1;0;2;1;0;0;0
2016-10-23;796;86;9;12;0;4;1;0;1;0;0
2016-10-22;657;78;2;5;2;0;1;0;0;0;0
2016-10-21;806;98;4;6;1;0;1;1;0;0;0
2016-10-20;877;95;4;14;0;1;1;0;0;0;0
2016-10-19;1013;110;4;16;0;0;0;0;0;0;0
2016-10-18;1052;97;4;13;0;2;2;1;0;2;0
2016-10-17;980;104;10;12;0;1;4;0;0;0;0
2016-10-16;807;81;3;3;0;0;0;0;0;0;0
2016-10-15;713;61;6;5;0;0;0;0;1;0;0
2016-10-14;955;83;6;16;0;1;2;2;0;0;0
2016-10-13;1043;92;3;12;0;3;2;0;0;0;0
2016-10-12;1018;94;8;9;0;2;2;2;1;0;0
2016-10-11;1151;88;3;13;0;0;2;0;0;1;0
2016-10-10;1112;100;7;16;0;0;0;0;0;0;0
