﻿Дата;Rambler;Ukr.net;Yandex
2013-05-07;0;1;0
2013-02-20;0;1;0
2012-12-03;0;1;0
2012-09-07;1;0;0
2012-08-14;0;1;0
2012-08-09;0;1;0
2012-07-24;0;1;0
2012-04-30;0;1;0
2012-03-29;1;0;0
2012-03-17;1;0;0
2012-03-14;1;0;0
2012-03-11;1;0;0
2012-03-02;1;0;0
2012-02-23;0;1;0
2012-02-21;1;0;0
2012-02-20;1;0;0
2012-02-17;1;0;0
2012-02-13;1;0;0
2012-02-10;0;1;0
2012-02-09;1;0;0
2012-02-02;1;1;0
2012-02-01;1;0;0
2012-01-31;2;0;0
2012-01-30;0;1;0
2012-01-28;1;0;0
2012-01-27;1;0;0
2012-01-26;1;0;0
2012-01-25;1;0;0
2012-01-24;1;0;0
2012-01-23;1;1;0
2012-01-20;1;0;0
2012-01-19;1;0;0
2012-01-16;0;1;0
2012-01-14;0;1;0
2012-01-11;0;1;0
2012-01-10;0;1;0
2012-01-05;0;1;0
2012-01-04;0;1;0
2012-01-03;0;1;0
2012-01-02;0;1;0
2011-12-31;0;1;0
2011-12-30;0;1;0
2011-12-27;0;1;0
2011-12-23;1;0;0
2011-12-22;1;0;0
2011-12-21;1;1;0
2011-12-20;1;1;0
2011-12-19;1;0;0
2011-12-16;1;0;0
2011-12-15;1;0;0
2011-12-14;1;0;0
2011-11-16;0;0;1
2011-11-14;0;0;2
2011-11-13;0;0;2
