﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;QIP.ru;Conduit;Webalta;Ukr.net;ICQ.com;Google-Img;AOL;I.ua;Yandex-Img
2017-12-27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;12;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-24;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-22;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;14;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2017-12-20;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;24;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-17;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-15;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;21;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-11;9;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-08;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-07;13;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;11;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-04;16;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-03;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-02;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;9;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-29;7;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-28;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-26;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-09;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-02;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
