﻿Дата;Yandex;Hit.ua
2016-01-17;0;1
2015-05-28;0;1
2015-03-01;0;1
2015-02-26;0;1
2015-02-19;0;1
2015-02-17;0;1
2015-02-14;0;1
2015-02-04;0;1
2015-01-29;0;1
2015-01-15;0;1
2014-12-29;0;1
2014-10-12;0;1
2014-02-22;0;1
2014-02-11;0;1
2014-02-10;0;1
2013-12-25;0;1
2013-12-23;0;1
2013-12-22;0;1
2013-12-21;0;1
2013-12-01;0;1
2013-11-27;0;1
2013-11-17;0;1
2013-11-16;0;1
2013-11-14;0;1
2013-11-11;0;1
2013-11-07;0;1
2013-11-01;0;1
2013-10-29;0;1
2013-10-24;0;1
2013-10-16;0;1
2013-07-14;0;1
2013-06-23;0;1
2013-06-14;0;1
2013-02-14;1;0
2013-02-06;1;0
2013-02-01;1;0
2013-01-16;1;0
2013-01-13;1;0
2013-01-10;1;0
2013-01-08;2;0
2013-01-04;1;0
2012-12-31;1;0
2012-12-28;1;0
2012-12-26;1;0
2012-12-23;1;0
2012-12-17;0;1
2012-12-12;1;0
2012-12-09;1;0
2012-11-27;0;1
2012-11-23;2;0
2012-11-21;0;1
2012-11-18;1;0
2012-11-17;3;0
2012-11-16;4;0
2012-11-15;1;0
2012-11-11;2;1
2012-11-09;2;0
2012-11-08;3;0
2012-11-07;3;0
2012-11-06;3;0
2012-11-05;3;0
2012-11-03;1;0
2012-11-02;2;0
2012-11-01;2;0
2012-10-31;2;0
2012-10-28;1;0
2012-10-27;2;0
2012-10-25;3;0
2012-10-24;2;0
2012-10-23;3;0
2012-10-22;1;0
2012-10-21;0;1
2012-10-20;0;1
2012-10-16;0;1
2012-10-15;0;1
2012-08-21;0;1
2012-02-26;0;1
2012-01-25;0;1
