﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Conduit;Rambler;Ukr.net;Yahoo!;ICQ.com;Nigma;QIP.ru;AOL;Google-Img;Bigmir.net;I.ua
2017-10-13;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;3;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;1;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-08-25;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;1;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;1;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
