﻿Дата;Ukr.net;Mail.ru;Yandex;I.ua;Google;Rambler
2017-06-20;0;0;0;0;1;0
2013-08-07;1;0;0;0;0;0
2013-06-06;1;0;0;0;0;0
2013-03-04;0;0;0;0;0;1
2012-03-21;1;0;0;0;0;0
2012-03-04;1;0;0;0;0;0
2012-01-14;1;0;0;0;0;0
2012-01-04;1;0;0;0;0;0
2011-12-28;0;0;0;1;0;0
2011-12-07;1;0;0;0;0;0
2011-12-04;0;0;1;0;0;0
2011-11-01;0;0;0;0;0;1
2011-10-12;0;0;0;1;0;0
2011-09-27;0;0;1;0;0;0
2011-09-22;1;0;0;0;0;0
2011-09-13;1;0;0;0;0;0
2011-09-08;2;0;0;0;0;0
2011-08-02;0;0;1;0;0;0
2011-06-16;1;0;0;0;0;0
2011-05-25;1;0;0;0;0;0
2011-05-20;1;0;0;0;0;0
2011-05-19;1;0;0;0;0;0
2011-05-04;1;0;0;0;0;0
2011-03-12;1;0;0;0;0;0
2011-02-25;0;0;0;0;1;0
2011-02-21;1;0;0;0;0;0
2011-02-12;0;1;0;0;0;0
2011-02-10;0;1;0;0;0;0
2011-01-28;0;1;0;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-20;0;1;0;0;0;0
2011-01-13;0;1;0;0;0;0
2011-01-11;1;0;0;0;0;0
2010-12-20;0;1;0;0;0;0
2010-12-08;0;1;0;0;0;0
2010-09-20;0;0;1;0;0;0
2010-07-06;1;0;0;0;0;0
2010-06-24;1;0;0;0;0;0
2010-06-04;0;1;0;0;0;0
2010-03-27;1;0;0;0;0;0
2010-03-23;1;0;0;0;0;0
2010-03-07;0;1;0;0;0;0
2010-02-08;0;1;0;0;0;0
