﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Meta.ua;Webalta;Conduit;I.ua;QIP.ru;Bigmir.net
2018-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;33;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;17;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;16;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;32;7;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;35;8;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;24;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;24;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;24;5;0;0;1;0;0;0;0;0;0;0;0;0
2018-02-11;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;22;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;24;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;31;11;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;31;11;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;29;7;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;29;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;17;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;29;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;25;11;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;28;9;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;25;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;29;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;19;7;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;23;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;14;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;14;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;25;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;20;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;22;5;0;0;0;1;0;0;0;0;0;0;0;0
2018-01-14;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;6;4;1;0;1;0;0;0;0;0;0;0;0;0
2018-01-11;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;11;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;11;2;1;0;1;0;0;0;0;0;0;0;0;0
2018-01-03;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;15;7;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;26;12;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;17;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-12-25;24;7;0;0;0;1;0;0;0;0;0;0;0;0
2017-12-24;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;23;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;26;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;19;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;28;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;18;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;10;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;26;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;17;11;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;12;11;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;14;7;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;21;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;17;6;0;0;0;0;0;0;0;0;0;0;0;0
