﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yahoo!;Bing.com;Nigma;QIP.ru
2018-02-13;4;0;0;0;0;0;0;0;0
2018-02-12;7;0;0;0;0;0;0;0;0
2018-02-11;9;2;0;0;0;0;0;0;0
2018-02-10;1;1;0;0;0;0;0;0;0
2018-02-09;4;1;0;0;0;0;0;0;0
2018-02-08;5;0;0;0;0;0;0;0;0
2018-02-07;7;2;0;0;0;0;0;0;0
2018-02-06;5;0;0;0;0;0;0;0;0
2018-02-05;5;1;0;0;0;0;0;0;0
2018-02-04;6;0;0;0;0;0;0;0;0
2018-02-03;8;0;0;0;0;0;0;0;0
2018-02-02;3;1;0;0;0;0;0;0;0
2018-02-01;1;0;0;0;0;0;0;0;0
2018-01-31;3;0;0;0;0;0;0;0;0
2018-01-30;31;0;0;0;0;0;0;0;0
2018-01-29;7;0;0;0;0;0;0;0;0
2018-01-28;4;1;0;0;0;0;0;0;0
2018-01-27;7;1;0;0;0;0;0;0;0
2018-01-26;4;0;0;0;0;0;0;0;0
2018-01-25;5;0;0;0;0;0;0;0;0
2018-01-24;23;1;0;0;0;0;0;0;0
2018-01-23;9;0;0;0;0;0;0;0;0
2018-01-22;29;1;0;0;0;0;0;0;0
2018-01-21;5;1;0;0;0;0;0;0;0
2018-01-20;2;0;0;0;0;0;0;0;0
2018-01-19;3;2;0;0;0;0;0;0;0
2018-01-18;8;1;0;0;0;0;0;0;0
2018-01-17;42;0;0;0;0;0;0;0;0
2018-01-16;5;0;0;0;0;0;0;0;0
2018-01-15;7;0;0;0;0;0;0;0;0
2018-01-14;7;0;0;0;0;0;0;0;0
2018-01-13;6;0;0;0;0;0;0;0;0
2018-01-12;6;0;0;0;0;0;0;0;0
2018-01-11;32;2;1;0;0;0;0;0;0
2018-01-10;5;0;0;0;0;0;0;0;0
2018-01-09;54;1;0;0;0;0;0;0;0
2018-01-08;20;1;0;0;0;0;0;0;0
2018-01-07;4;1;0;0;0;0;0;0;0
2018-01-06;1;0;0;0;0;0;0;0;0
2018-01-05;4;0;0;0;0;0;0;0;0
2018-01-04;4;0;0;0;0;0;0;0;0
2018-01-03;4;1;0;0;0;0;0;0;0
2018-01-02;1;0;1;0;0;0;0;0;0
2018-01-01;5;1;0;0;0;0;0;0;0
2017-12-30;2;2;0;0;0;0;0;0;0
2017-12-29;3;0;0;0;0;0;0;0;0
2017-12-28;3;0;1;0;0;0;0;0;0
2017-12-27;5;0;0;0;0;0;0;0;0
2017-12-26;5;0;0;0;0;0;0;0;0
2017-12-25;1;1;0;0;0;0;0;0;0
2017-12-24;3;1;0;0;0;0;0;0;0
2017-12-23;1;1;0;0;0;0;0;0;0
2017-12-22;7;0;0;0;0;0;0;0;0
2017-12-21;7;0;0;0;0;0;0;0;0
2017-12-20;8;0;0;0;0;0;0;0;0
2017-12-19;1;0;0;0;0;0;0;0;0
2017-12-18;2;1;0;0;0;0;0;0;0
2017-12-17;2;1;0;0;0;0;0;0;0
2017-12-16;6;0;0;0;0;0;0;0;0
2017-12-15;5;2;0;0;0;0;0;0;0
2017-12-14;24;0;0;0;0;0;1;0;0
2017-12-13;1;0;1;0;0;0;0;0;0
2017-12-12;2;0;0;0;0;0;0;0;0
2017-12-11;1;0;0;0;0;0;0;0;0
2017-12-10;4;0;0;0;0;0;0;0;0
2017-12-09;3;1;0;0;0;0;0;0;0
2017-12-08;3;0;0;0;0;0;0;0;0
2017-12-07;3;0;0;0;0;0;0;0;0
2017-12-06;1;0;0;0;0;0;0;0;0
2017-12-05;4;0;0;0;0;0;0;0;0
2017-12-04;2;1;0;0;0;0;0;0;0
2017-12-03;7;0;0;0;0;0;0;0;0
2017-12-02;4;0;0;0;0;0;0;0;0
2017-12-01;4;2;0;0;0;0;0;0;0
2017-11-30;3;1;0;0;0;0;0;0;0
2017-11-29;7;1;0;0;0;0;0;0;0
2017-11-28;26;0;0;0;0;0;0;0;0
2017-11-27;8;0;0;0;0;0;0;0;0
2017-11-26;1;0;0;0;0;0;0;0;0
2017-11-25;4;2;0;0;0;0;0;0;0
2017-11-24;2;2;0;0;0;0;0;0;0
2017-11-23;1;2;0;0;0;0;0;0;0
2017-11-22;5;1;0;0;0;0;0;0;0
2017-11-21;27;1;0;0;0;0;0;0;0
2017-11-20;23;0;0;0;0;0;0;0;0
2017-11-19;3;0;0;0;0;0;0;0;0
2017-11-18;4;0;0;0;0;0;0;0;0
2017-11-17;3;0;0;0;0;0;0;0;0
2017-11-15;7;0;0;0;0;0;0;0;0
2017-11-14;2;0;0;0;0;0;0;0;0
2017-11-13;6;0;0;0;0;0;0;0;0
2017-11-12;4;1;0;0;0;0;0;0;0
2017-11-11;4;2;0;0;0;0;0;0;0
2017-11-09;3;1;0;0;0;0;0;0;0
2017-11-08;4;1;0;0;0;0;0;0;0
2017-11-07;2;2;0;0;0;0;0;0;0
2017-11-06;3;1;0;0;0;0;0;0;0
2017-11-05;4;0;0;0;0;0;0;0;0
2017-11-04;1;1;1;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0
2017-11-02;8;2;0;0;0;0;0;0;0
2017-11-01;2;0;0;0;0;0;0;0;0
2017-10-31;3;0;0;0;0;0;0;0;0
2017-10-30;1;0;0;0;0;0;0;0;0
2017-10-29;4;1;0;0;0;0;0;0;0
2017-10-28;6;1;0;0;0;0;0;0;0
2017-10-27;2;0;1;0;0;0;0;0;0
2017-10-26;23;0;0;0;0;0;0;0;0
2017-10-25;6;0;0;0;0;0;0;0;0
