﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;Google-Img
2018-04-01;8;8;2;0;0;0;0;0
2018-03-31;6;7;0;0;0;0;0;0
2018-03-30;11;14;0;0;0;0;0;0
2018-03-29;13;5;1;0;0;0;0;0
2018-03-28;6;12;0;0;0;0;0;0
2018-03-27;19;11;0;0;0;0;0;0
2018-03-26;9;6;3;0;0;0;0;0
2018-03-25;16;8;0;0;0;0;0;0
2018-03-24;10;7;0;0;0;0;0;0
2018-03-23;14;9;1;0;0;0;0;0
2018-03-22;7;5;0;0;0;0;0;0
2018-03-21;11;5;0;0;0;0;0;0
2018-03-20;4;12;0;0;0;0;0;0
2018-03-19;11;8;1;0;0;0;0;0
2018-03-18;6;6;0;0;0;0;0;0
2018-03-17;13;9;0;0;0;0;0;0
2018-03-16;12;9;1;0;0;0;0;0
2018-03-15;8;8;0;0;0;0;0;0
2018-03-14;11;9;0;0;0;0;0;0
2018-03-13;15;6;2;0;0;0;0;0
2018-03-12;19;11;0;0;0;0;0;0
2018-03-11;21;7;1;0;0;0;0;0
2018-03-10;14;8;0;0;0;0;0;0
2018-03-09;17;15;2;0;0;0;0;0
2018-03-08;10;6;1;0;0;0;0;0
2018-03-07;10;3;0;0;0;0;0;0
2018-03-06;7;10;0;0;0;0;0;0
2018-03-05;18;9;1;0;0;0;0;0
2018-03-04;11;10;0;0;0;0;0;0
2018-03-03;13;8;1;0;0;0;0;0
2018-03-02;20;14;1;0;0;0;0;0
2018-03-01;24;11;0;0;0;0;0;0
2018-02-28;7;14;0;0;0;0;0;0
2018-02-27;17;11;1;0;0;0;0;0
2018-02-26;12;13;0;0;0;0;0;0
2018-02-25;7;6;0;0;0;0;0;0
2018-02-24;9;13;0;0;0;0;0;0
2018-02-23;7;9;0;0;0;0;0;0
2018-02-22;18;12;1;0;0;0;0;0
2018-02-21;11;11;1;0;0;0;0;0
2018-02-20;14;12;2;0;0;0;0;0
2018-02-19;5;16;0;0;0;0;0;0
2018-02-18;11;7;0;0;0;0;0;0
2018-02-17;8;14;0;0;0;0;0;0
2018-02-16;7;11;0;0;0;0;0;0
2018-02-15;21;14;0;0;0;0;0;0
2018-02-14;19;19;1;0;0;0;0;0
2018-02-13;13;15;0;0;1;0;0;0
2018-02-12;11;9;2;0;0;0;0;0
2018-02-11;11;8;0;0;0;0;0;0
2018-02-10;15;9;0;0;0;0;0;0
2018-02-09;17;13;0;0;0;0;0;0
2018-02-08;14;13;0;0;0;0;0;0
2018-02-07;15;12;0;0;0;0;0;0
2018-02-06;14;22;0;0;0;0;0;0
2018-02-05;22;16;0;1;0;0;0;0
2018-02-04;11;6;0;0;0;0;0;0
2018-02-03;15;14;1;0;0;0;0;0
2018-02-02;15;8;3;0;0;0;0;0
2018-02-01;9;10;0;0;0;0;0;0
2018-01-31;7;9;1;0;0;0;0;0
2018-01-30;18;20;2;0;0;0;0;0
2018-01-29;9;16;0;0;0;0;0;0
2018-01-28;13;17;1;0;0;0;0;0
2018-01-27;18;10;0;0;0;0;0;0
2018-01-26;15;13;3;0;0;0;0;0
2018-01-25;17;14;0;0;0;0;0;0
2018-01-24;13;11;2;0;0;0;0;0
2018-01-23;14;15;0;0;0;0;0;0
2018-01-22;16;13;0;0;0;0;0;0
2018-01-21;11;11;0;0;0;0;0;0
2018-01-20;24;12;0;0;0;0;0;0
2018-01-19;19;6;1;0;0;0;0;0
2018-01-18;20;9;1;0;0;0;0;0
2018-01-17;13;13;0;0;0;0;0;0
2018-01-16;5;13;2;0;0;0;0;0
2018-01-15;11;17;0;0;0;0;0;0
2018-01-14;24;12;0;0;0;0;0;0
2018-01-13;6;11;1;0;0;0;0;0
2018-01-12;19;10;2;0;0;0;0;0
2018-01-11;29;14;0;0;0;0;0;0
2018-01-10;15;17;0;0;0;0;0;0
2018-01-09;16;17;0;0;0;0;0;0
2018-01-08;13;12;0;0;0;0;0;0
2018-01-07;11;6;1;0;0;0;0;0
2018-01-06;13;8;2;0;0;0;0;0
2018-01-05;7;10;0;0;0;0;0;0
2018-01-04;16;9;0;0;0;0;0;0
2018-01-03;18;11;0;1;0;0;0;0
2018-01-02;16;11;0;0;0;0;0;0
2018-01-01;8;3;0;0;0;0;0;0
2017-12-31;13;6;1;0;0;0;0;0
2017-12-30;12;5;0;0;0;0;0;0
2017-12-29;13;10;1;0;0;0;0;0
2017-12-28;19;5;1;0;0;0;0;0
2017-12-27;10;11;1;0;0;0;0;0
2017-12-26;21;7;1;0;0;0;0;0
2017-12-25;15;5;0;0;0;0;0;0
2017-12-24;14;11;0;0;0;0;0;0
2017-12-23;12;4;1;0;0;0;0;0
2017-12-22;13;4;1;0;0;0;0;0
2017-12-21;19;7;0;0;0;0;0;0
2017-12-20;15;8;3;0;0;0;0;0
2017-12-19;12;14;0;0;0;0;0;0
2017-12-18;16;7;0;0;0;0;0;0
2017-12-17;14;9;0;0;0;0;0;0
2017-12-16;14;11;0;0;0;0;0;0
2017-12-15;10;12;3;0;0;0;0;0
2017-12-14;21;13;2;0;0;0;0;0
2017-12-13;16;7;0;0;0;0;0;0
2017-12-12;22;14;1;0;0;0;0;0
2017-12-11;11;14;1;0;0;0;0;0
2017-12-10;16;12;0;0;0;0;0;0
2017-12-09;25;10;1;0;0;0;0;0
2017-12-08;11;9;1;0;0;0;0;0
2017-12-07;16;11;0;0;0;0;0;0
2017-12-06;17;9;0;0;0;0;0;0
