﻿Дата;Hit.ua
2016-02-22;1
2016-02-21;1
2016-02-18;1
2016-02-15;2
2016-02-14;2
2016-02-13;2
2016-02-12;2
2016-02-11;2
2016-02-10;1
2016-02-06;1
2016-02-05;2
2016-02-04;4
2016-02-02;2
2016-01-31;3
2016-01-30;2
2016-01-29;1
2016-01-28;1
2016-01-25;1
2016-01-24;1
2016-01-23;1
2016-01-21;3
2016-01-18;1
2016-01-16;2
2016-01-15;1
2016-01-13;1
2016-01-12;1
2016-01-11;2
2016-01-09;4
2016-01-08;4
2016-01-07;1
2016-01-06;1
2016-01-05;1
2016-01-02;1
2015-12-31;1
2015-12-29;1
2015-12-28;1
2015-12-27;2
2015-12-25;1
2015-12-20;1
2015-12-17;1
2015-12-16;1
2015-12-15;2
2015-12-14;1
2015-12-12;1
2015-12-08;1
2015-12-06;2
2015-12-05;2
2015-12-04;1
2015-11-28;2
2015-11-24;1
2015-11-23;1
2015-11-19;2
2015-11-13;1
2015-11-12;1
2015-11-11;1
2015-11-10;1
2015-11-07;2
2015-11-03;1
2015-10-30;1
2015-10-28;1
2015-10-23;1
2015-10-21;1
2015-10-20;1
2015-10-16;1
2015-10-15;2
2015-10-14;1
2015-10-13;1
2015-10-12;2
2015-10-10;1
2015-10-08;1
2015-10-07;2
2015-10-05;2
2015-10-04;2
2015-10-01;2
2015-09-28;2
2015-09-24;1
2015-09-23;1
2015-09-22;1
2015-09-20;1
2015-09-19;2
2015-09-17;1
2015-09-16;3
2015-09-13;1
2015-09-11;1
2015-09-10;1
2015-09-09;2
2015-09-07;1
2015-09-06;1
2015-09-02;1
2015-09-01;5
2015-08-31;2
2015-08-30;2
2015-08-28;1
2015-08-26;1
2015-08-24;1
2015-08-23;2
2015-08-21;1
2015-08-19;3
2015-08-17;2
2015-08-16;3
2015-08-15;2
2015-08-14;2
2015-08-12;1
2015-08-11;1
2015-08-10;2
2015-08-08;1
2015-08-07;1
2015-08-06;2
2015-08-05;1
2015-08-02;2
2015-07-31;2
2015-07-29;1
2015-07-25;2
2015-07-24;3
2015-07-23;1
2015-07-22;1
2015-07-21;2
2015-07-19;1
2015-07-18;1
2015-07-17;1
2015-07-16;3
2015-07-14;1
2015-07-12;1
2015-07-11;1
2015-07-09;2
2015-07-08;1
2015-07-07;1
2015-07-06;1
2015-07-05;1
2015-07-03;3
2015-07-01;1
2015-06-30;2
2015-06-27;1
