﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Meta.ua;Bing.com;Yahoo!;I.ua;Nigma
2017-02-21;1;0;0;0;0;0;0;0;0;0
2017-02-19;1;0;0;0;0;0;0;0;0;0
2017-02-17;2;0;0;0;0;0;0;0;0;0
2017-02-16;1;0;0;0;0;0;0;0;0;0
2017-02-15;14;8;1;0;0;0;0;0;0;0
2017-02-14;15;12;2;1;0;0;0;0;0;0
2017-02-13;22;19;1;0;2;0;0;0;0;0
2017-02-12;24;4;1;0;1;0;0;1;0;0
2017-02-11;12;4;0;0;1;0;0;1;0;0
2017-02-10;12;6;0;1;2;0;0;0;0;0
2017-02-09;26;12;0;0;1;0;0;0;0;0
2017-02-08;21;20;1;1;1;0;0;0;0;0
2017-02-07;28;8;0;0;0;0;0;0;0;0
2017-02-06;34;10;0;1;1;0;0;0;0;0
2017-02-05;18;9;0;0;0;0;0;0;0;0
2017-02-04;14;5;0;0;0;0;0;0;0;0
2017-02-03;29;8;0;1;0;0;0;0;0;0
2017-02-02;26;13;0;0;1;0;1;0;0;0
2017-02-01;16;5;0;0;1;0;0;0;0;0
2017-01-31;18;1;1;0;1;0;0;0;0;0
2017-01-16;6;0;0;0;0;0;0;0;0;0
2017-01-15;5;1;0;1;0;0;0;0;0;0
2017-01-14;7;2;0;1;1;0;0;0;0;0
2017-01-13;12;3;1;0;0;0;0;0;0;0
2017-01-12;16;2;0;1;0;0;0;0;0;0
2017-01-11;15;8;3;0;0;0;0;0;0;0
2017-01-10;20;9;0;1;0;0;0;0;0;0
2017-01-09;12;14;0;1;1;0;0;0;0;0
2017-01-08;21;5;3;0;0;0;0;0;0;0
2017-01-07;13;6;1;0;0;0;0;0;0;0
2017-01-06;12;2;0;0;0;0;0;0;0;0
2017-01-05;5;4;1;0;0;0;0;0;0;0
2017-01-04;11;1;0;1;0;0;0;0;0;0
2017-01-03;7;2;0;0;0;0;1;1;0;0
2017-01-02;4;0;0;0;0;0;0;0;0;0
2017-01-01;4;0;1;0;0;0;0;0;0;0
2016-12-31;1;1;1;0;0;0;0;0;0;0
2016-12-30;4;1;0;0;0;0;0;0;0;0
2016-12-29;9;1;1;0;0;0;0;0;0;0
2016-12-28;5;1;0;1;1;0;0;0;0;0
2016-12-27;7;2;0;0;0;0;0;0;0;0
2016-12-26;12;10;0;0;0;0;0;0;0;0
2016-12-25;7;2;0;0;0;0;0;0;0;0
2016-12-24;7;1;0;1;0;0;0;0;0;0
2016-12-23;6;0;0;0;0;0;0;0;0;0
2016-12-22;7;3;0;0;0;0;0;0;0;0
2016-12-21;10;3;0;1;1;0;0;0;0;0
2016-12-20;6;4;1;0;0;0;0;0;0;0
2016-12-19;7;8;1;1;0;0;0;0;0;0
2016-12-18;11;6;1;0;0;0;0;0;0;0
2016-12-17;11;2;0;0;0;0;0;0;0;0
2016-12-16;9;0;0;0;0;0;0;0;0;0
2016-12-15;9;1;3;0;0;0;0;0;0;0
2016-12-14;13;1;2;0;1;0;0;0;0;0
2016-12-13;12;0;0;1;0;0;0;0;0;0
2016-12-12;18;2;1;0;0;0;1;0;0;0
2016-12-11;8;1;0;1;0;0;0;0;0;0
2016-12-10;10;3;0;0;0;0;0;0;0;0
2016-12-09;11;1;0;0;0;0;0;0;0;0
2016-12-08;12;3;0;0;0;0;1;0;0;0
2016-12-07;8;6;0;0;0;0;0;0;0;0
2016-12-06;12;5;0;0;1;0;0;0;0;0
2016-12-05;10;4;0;0;1;0;0;0;0;0
2016-12-04;10;4;0;0;0;0;0;0;0;0
2016-12-03;17;2;0;0;0;0;0;0;0;0
2016-12-02;17;3;0;0;0;0;0;0;0;0
2016-12-01;11;8;0;0;1;0;0;0;0;0
2016-11-30;13;4;0;0;2;0;0;0;0;0
2016-11-29;5;7;0;0;0;0;0;0;0;0
2016-11-28;12;4;0;0;1;0;1;0;0;0
2016-11-27;7;7;1;0;0;0;0;0;0;0
2016-11-26;14;5;0;0;0;0;0;0;0;0
2016-11-25;8;5;0;0;1;0;0;0;0;0
2016-11-24;9;3;0;0;1;0;0;1;0;0
2016-11-23;7;5;0;0;0;0;0;0;0;0
2016-11-22;16;3;1;0;0;0;0;0;0;0
2016-11-21;9;3;0;0;1;0;0;0;0;0
2016-11-20;7;5;0;0;0;0;0;0;0;0
2016-11-19;6;1;1;0;0;0;0;0;0;0
2016-11-18;11;4;0;0;0;0;0;0;0;0
2016-11-17;5;5;1;0;0;0;0;0;0;0
2016-11-16;14;3;1;0;0;0;0;0;0;0
2016-11-15;9;3;1;0;0;0;0;0;0;0
2016-11-14;12;6;0;0;0;0;0;0;0;0
2016-11-13;12;4;1;0;0;0;0;1;0;0
2016-11-12;6;1;2;0;0;0;0;0;0;0
2016-11-11;11;3;0;0;0;0;0;0;0;0
2016-11-10;12;8;0;0;0;0;0;0;0;0
2016-11-09;14;5;0;0;1;0;0;0;0;0
2016-11-08;11;5;0;0;1;0;0;0;0;0
2016-11-07;11;5;0;0;0;0;0;0;0;0
2016-11-06;14;10;0;0;1;0;1;0;0;0
2016-11-05;3;3;2;0;0;0;1;0;0;0
