﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Meta.ua;Bing.com;QIP.ru;Nigma;Yandex-Img;Webalta;I.ua;Yahoo!;Live.com;Bigmir.net;Conduit;ICQ.com;MSN
2016-01-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-11-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-06;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-09;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-06;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;19;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;12;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
