﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru;AOL
2018-06-17;1;0;0;0;0;0;0;0;0;0
2018-06-14;1;0;0;0;0;0;0;0;0;0
2018-06-11;1;0;0;0;0;0;0;0;0;0
2018-06-06;0;0;0;0;1;0;0;0;0;0
2018-05-30;71;0;9;2;6;0;0;0;0;0
2018-05-29;118;10;12;10;9;2;0;0;0;0
2018-05-28;146;14;28;10;9;0;0;0;0;0
2018-05-27;137;16;29;14;13;0;0;0;0;0
2018-05-26;131;6;39;19;5;2;0;0;0;0
2018-05-25;139;8;28;4;13;2;0;0;0;0
2018-05-24;132;11;23;10;11;1;0;0;0;0
2018-05-23;115;12;27;8;11;0;0;0;0;0
2018-05-22;107;10;21;14;14;2;0;0;0;0
2018-05-21;131;14;15;13;6;1;0;0;0;0
2018-05-20;142;8;24;12;14;1;0;0;0;0
2018-05-19;141;10;30;14;10;1;0;0;0;0
2018-05-18;119;12;26;7;12;0;0;0;0;0
2018-05-17;145;14;24;9;14;2;0;0;0;0
2018-05-16;122;10;17;11;11;4;0;0;0;0
2018-05-15;134;12;28;13;20;0;0;0;0;0
2018-05-14;149;32;30;14;11;0;0;0;0;0
2018-05-13;141;26;21;9;16;2;0;0;0;0
2018-05-12;108;14;17;13;13;1;0;0;0;0
2018-05-11;132;15;26;7;15;0;0;0;0;0
2018-05-10;125;15;23;15;16;4;0;0;0;0
2018-05-09;116;28;16;12;15;0;0;0;0;0
2018-05-08;117;30;27;4;15;1;0;0;0;0
2018-05-07;131;16;31;14;16;0;0;0;0;0
2018-05-06;122;10;25;14;21;1;0;0;0;0
2018-05-05;88;13;29;16;11;1;0;0;0;0
2018-05-04;106;16;23;14;14;1;0;0;0;0
2018-05-03;108;10;31;18;16;0;0;0;0;0
2018-05-02;109;20;25;16;15;0;0;0;0;0
2018-05-01;110;15;34;19;12;0;0;0;0;0
2018-04-30;108;56;19;14;6;0;0;0;0;0
2018-04-29;82;58;21;18;13;0;0;0;0;0
2018-04-28;104;20;28;21;16;1;0;0;0;0
2018-04-27;88;103;20;14;19;1;0;0;0;0
2018-04-26;121;67;20;13;13;0;0;0;0;0
2018-04-25;73;26;23;10;8;0;0;0;0;0
2018-04-24;119;27;24;11;17;0;0;0;0;0
2018-04-23;140;21;23;18;14;1;0;0;0;0
2018-04-22;135;21;24;20;11;0;0;0;0;0
2018-04-21;138;20;16;19;9;0;0;0;0;0
2018-04-20;162;20;34;18;14;0;0;0;0;0
2018-04-19;154;27;23;23;11;2;0;0;0;0
2018-04-18;182;40;25;12;21;2;0;0;0;0
2018-04-17;146;38;29;21;25;0;0;0;0;0
2018-04-16;139;38;34;14;19;1;0;0;0;0
2018-04-15;145;34;26;9;20;1;0;0;0;0
2018-04-14;134;36;14;12;14;1;0;0;1;0
2018-04-13;142;49;35;17;14;1;0;0;0;0
2018-04-12;117;45;24;15;10;1;0;0;0;0
2018-04-11;210;38;25;17;14;0;0;0;0;0
2018-04-10;165;48;27;18;17;1;0;0;0;0
2018-04-09;155;59;36;19;14;2;0;0;1;0
2018-04-08;155;55;26;13;13;1;0;0;0;0
2018-04-07;170;72;26;18;13;1;0;0;0;0
2018-04-06;124;139;23;28;18;0;0;0;0;0
2018-04-05;166;150;15;18;22;1;0;0;0;0
2018-04-04;131;151;30;16;18;1;0;0;0;0
2018-04-03;184;219;24;15;12;2;0;0;0;0
2018-04-02;160;283;31;15;22;2;0;0;0;0
2018-04-01;190;286;37;18;17;1;0;0;0;0
2018-03-31;167;255;27;18;25;2;0;0;0;0
2018-03-30;126;225;36;14;21;3;1;0;0;0
2018-03-29;195;228;28;15;14;1;1;0;0;0
2018-03-28;180;205;18;25;9;2;1;0;0;0
2018-03-27;140;196;32;18;13;0;0;0;0;0
2018-03-26;174;182;24;15;22;1;0;0;0;0
2018-03-25;123;176;29;23;11;2;0;0;0;0
2018-03-24;175;120;25;10;14;2;0;0;0;0
2018-03-23;117;43;34;22;18;0;0;0;0;0
2018-03-22;161;51;23;25;16;1;0;0;0;0
2018-03-21;122;65;29;16;13;4;0;0;0;0
2018-03-20;156;18;22;19;7;2;0;0;0;0
2018-03-19;151;20;36;21;10;0;1;0;0;0
2018-03-18;198;21;23;18;12;2;0;0;0;0
2018-03-17;136;26;29;22;15;3;0;0;0;0
2018-03-16;156;74;37;6;14;1;0;0;0;0
2018-03-15;160;69;35;28;21;1;0;0;0;0
2018-03-14;170;30;21;14;15;1;0;0;0;0
2018-03-13;185;40;28;13;18;0;0;0;0;0
2018-03-12;168;33;43;14;22;2;0;0;0;0
2018-03-11;196;47;38;16;20;3;0;0;0;0
2018-03-10;214;40;46;22;10;2;0;0;0;0
2018-03-09;174;68;26;18;16;0;2;0;0;0
2018-03-08;192;64;18;11;20;1;1;0;0;0
2018-03-07;187;57;29;17;19;1;0;0;0;0
2018-03-06;180;61;25;13;15;1;0;0;0;0
2018-03-05;238;82;32;20;19;1;1;0;0;0
2018-03-04;472;81;32;18;17;1;0;0;0;0
2018-03-03;446;85;34;17;16;0;0;0;0;0
2018-03-02;506;71;31;20;21;2;2;0;0;0
2018-03-01;553;99;30;25;13;2;0;0;0;0
2018-02-28;604;64;41;9;12;0;2;0;0;0
2018-02-27;174;74;34;20;21;2;2;0;0;0
2018-02-26;191;71;31;14;18;1;1;0;0;0
2018-02-25;228;82;42;18;18;2;1;0;1;0
2018-02-24;161;85;25;19;14;1;0;0;0;0
2018-02-23;96;85;18;12;18;0;3;0;0;0
2018-02-22;263;73;29;18;6;1;0;0;0;0
2018-02-21;130;93;27;19;13;2;1;0;0;0
2018-02-20;120;88;28;11;11;1;1;0;0;0
2018-02-19;136;91;24;25;13;0;3;0;0;1
2018-02-18;255;88;36;18;21;3;2;0;0;0
2018-02-17;102;75;31;25;16;0;1;0;1;0
2018-02-16;285;87;40;14;10;1;2;0;0;0
2018-02-15;110;81;22;12;15;2;3;0;0;0
2018-02-14;93;79;26;15;9;0;4;0;0;0
2018-02-13;407;94;31;17;11;0;1;0;0;0
2018-02-12;109;85;28;17;17;2;0;0;0;0
2018-02-11;125;88;25;25;12;1;1;0;0;0
2018-02-10;159;74;36;29;19;1;1;0;0;0
2018-02-09;190;81;29;15;22;2;2;0;0;0
2018-02-08;183;88;30;15;17;1;1;0;0;0
2018-02-07;195;93;27;22;10;2;2;0;0;0
2018-02-06;216;91;37;17;19;2;2;0;0;0
2018-02-05;195;88;26;23;21;1;2;0;0;0
2018-02-04;193;77;35;28;22;3;2;0;0;0
2018-02-03;170;103;32;22;14;1;2;0;0;0
2018-02-02;207;76;30;14;11;0;4;0;0;0
2018-02-01;183;101;26;10;18;0;1;0;0;0
2018-01-31;180;92;31;24;19;1;1;0;0;0
2018-01-30;174;89;33;18;22;1;2;0;0;0
2018-01-29;222;116;24;19;16;1;3;0;0;0
2018-01-28;195;114;34;26;14;3;3;0;0;0
2018-01-27;187;99;38;30;15;0;0;0;0;0
2018-01-26;211;85;30;14;22;1;1;0;0;0
2018-01-25;183;99;28;27;20;0;1;0;0;0
2018-01-24;181;94;35;19;15;1;1;0;0;0
2018-01-23;164;91;36;25;17;2;0;0;0;0
2018-01-22;181;98;35;17;7;0;3;0;0;0
2018-01-21;146;92;31;14;16;1;2;0;0;0
2018-01-20;175;99;26;19;13;3;1;0;0;0
2018-01-19;165;83;27;19;11;1;4;0;0;0
2018-01-18;194;80;30;20;19;1;3;0;0;0
2018-01-17;197;93;35;15;14;0;4;0;0;0
2018-01-16;188;92;27;18;17;1;2;0;0;0
2018-01-15;173;89;42;19;20;1;0;0;0;0
2018-01-14;200;100;25;22;22;0;3;0;0;0
2018-01-13;171;82;32;17;21;0;1;0;0;0
2018-01-12;222;94;40;19;13;1;0;0;0;0
2018-01-11;174;93;46;16;14;1;0;0;0;0
2018-01-10;194;80;49;14;14;1;2;0;0;0
2018-01-09;219;90;46;15;14;1;2;0;0;0
2018-01-08;235;93;48;18;21;1;2;0;0;0
2018-01-07;210;83;47;11;15;2;1;0;0;0
2018-01-06;200;72;36;16;12;0;1;0;0;0
2018-01-05;193;93;47;17;17;4;1;0;0;0
2018-01-04;226;99;45;11;18;4;3;0;0;0
2018-01-03;208;92;45;15;19;0;2;0;0;0
2018-01-02;244;81;35;19;15;3;1;0;0;0
2018-01-01;170;90;51;18;14;0;1;0;0;0
2017-12-31;176;58;38;16;15;0;0;0;0;0
2017-12-30;228;72;41;11;16;1;0;0;0;0
2017-12-29;226;80;57;16;13;2;1;0;0;0
2017-12-28;212;84;39;7;23;1;4;0;0;0
2017-12-27;214;86;49;13;20;0;1;0;0;0
2017-12-26;191;94;39;15;15;2;1;0;0;0
2017-12-25;199;84;48;9;16;1;0;0;0;0
2017-12-24;198;88;46;22;21;1;1;0;0;0
2017-12-23;214;86;53;13;20;2;1;0;0;0
2017-12-22;230;72;43;13;22;1;2;0;0;0
2017-12-21;218;70;39;11;17;1;3;0;0;0
2017-12-20;210;64;33;10;20;2;3;0;0;0
2017-12-19;271;62;31;18;15;1;2;0;0;0
2017-12-18;255;96;25;19;24;1;2;0;0;0
2017-12-17;271;109;53;18;16;0;1;0;0;0
2017-12-16;295;84;36;9;12;0;1;0;0;0
2017-12-15;222;83;43;9;13;1;0;0;0;0
2017-12-14;360;77;34;12;15;3;1;0;0;0
2017-12-13;303;86;31;17;9;2;1;0;0;0
2017-12-12;347;72;43;13;9;2;5;0;0;0
2017-12-11;464;79;30;11;12;0;4;0;0;0
2017-12-10;198;74;23;8;11;3;1;0;0;0
2017-12-09;168;88;32;5;9;0;3;0;0;0
2017-12-08;198;75;39;12;15;1;1;0;1;0
2017-12-07;273;87;41;8;10;2;2;0;0;0
2017-12-06;329;77;39;14;16;1;1;0;0;0
2017-12-05;355;86;30;8;16;4;0;0;0;0
2017-12-04;332;80;26;14;22;1;3;0;0;0
2017-12-03;473;77;25;12;12;6;2;0;0;0
2017-12-02;435;84;30;14;15;1;1;0;0;0
2017-12-01;490;93;22;10;11;4;1;0;0;0
2017-11-30;493;71;37;13;5;3;1;0;0;0
2017-11-29;489;76;31;14;11;2;3;0;0;0
2017-11-28;510;87;26;9;14;3;1;0;0;0
2017-11-27;552;80;23;10;12;1;3;0;0;0
2017-11-26;536;93;25;11;10;3;0;0;0;0
2017-11-25;513;82;34;3;7;2;2;0;0;0
2017-11-24;531;79;30;7;12;2;1;0;0;0
2017-11-23;501;94;45;16;7;4;2;0;0;0
2017-11-22;409;85;33;5;12;6;1;0;0;0
2017-11-21;665;83;36;6;13;6;3;0;0;0
2017-11-20;697;90;40;10;19;3;6;0;0;0
2017-11-19;734;100;31;10;15;7;2;0;2;0
2017-11-18;589;77;38;10;15;5;2;0;0;0
2017-11-17;580;82;25;12;14;7;1;0;0;0
2017-11-16;661;77;36;12;7;5;0;0;0;0
2017-11-15;629;76;32;4;10;4;2;0;0;0
2017-11-14;702;57;24;6;9;6;4;0;0;0
2017-11-13;703;59;25;15;11;5;1;0;1;0
2017-11-12;358;82;32;7;10;1;1;0;0;0
2017-11-11;268;78;36;12;10;7;2;0;0;0
2017-11-10;320;63;27;12;12;6;1;0;0;0
2017-11-09;344;85;34;11;12;1;2;0;0;0
2017-11-08;297;62;31;9;10;1;2;0;0;0
2017-11-07;360;80;43;17;11;1;2;0;0;0
2017-11-06;423;64;42;11;12;3;3;0;0;0
2017-11-05;440;76;23;9;10;4;1;0;0;0
2017-11-04;427;67;19;11;11;4;1;0;0;0
2017-11-03;419;56;26;9;12;4;2;0;1;0
2017-11-02;406;83;26;10;10;5;2;0;0;0
2017-11-01;382;63;33;9;8;5;2;0;0;0
2017-10-31;423;75;28;8;14;5;2;0;0;0
2017-10-30;594;60;32;13;12;9;1;0;0;0
2017-10-29;514;61;37;15;13;7;1;0;0;0
2017-10-28;444;54;22;14;10;7;1;0;0;0
2017-10-27;434;57;35;11;8;8;0;0;0;0
2017-10-26;655;46;37;12;6;7;0;0;0;0
2017-10-25;537;49;21;4;6;4;0;0;1;0
2017-10-24;626;51;29;8;3;7;1;0;0;0
2017-10-23;1523;46;29;12;9;7;0;0;0;0
2017-10-22;1124;64;34;9;8;5;2;0;0;0
2017-10-21;1385;43;37;5;8;11;1;0;0;0
2017-10-20;1324;39;30;8;10;12;0;0;0;0
2017-10-19;1320;21;33;4;9;9;1;0;0;0
2017-10-18;1506;30;27;6;8;15;1;0;0;0
2017-10-17;1168;36;34;7;12;8;0;0;0;0
2017-10-16;1414;39;36;9;1;11;0;0;1;0
2017-10-15;1460;36;40;7;9;6;0;0;0;0
2017-10-14;1369;29;38;16;8;9;0;0;0;0
2017-10-13;1683;37;28;7;4;10;2;0;1;0
2017-10-12;1390;21;46;9;10;12;1;0;0;0
2017-10-11;1204;21;31;5;8;8;2;0;0;0
2017-10-10;1197;22;33;5;7;8;0;0;0;0
2017-10-09;1377;23;27;4;9;5;0;0;0;0
2017-10-08;1393;18;43;4;7;7;0;0;0;0
2017-10-07;1375;17;33;8;9;10;0;0;1;0
2017-10-06;1328;11;30;7;3;9;0;0;0;0
2017-10-05;1326;8;20;5;3;13;0;0;1;0
2017-10-04;1417;14;25;6;8;4;0;0;0;0
2017-10-03;1151;11;20;9;3;2;0;0;0;0
2017-10-02;1247;7;27;11;5;4;0;0;0;0
2017-10-01;1133;9;25;14;2;8;0;0;0;0
2017-09-30;1027;7;23;9;7;3;0;0;0;0
2017-09-29;1112;10;26;7;8;5;1;0;1;0
2017-09-28;1090;8;17;5;6;6;0;0;0;0
2017-09-27;1153;7;21;3;4;4;0;0;1;0
2017-09-26;1110;9;23;11;5;10;0;0;0;0
2017-09-25;1146;7;22;8;4;10;0;0;0;0
2017-09-24;1034;5;26;10;9;3;0;0;0;0
2017-09-23;975;6;24;6;7;4;0;0;0;0
2017-09-22;1032;3;34;3;9;3;0;0;0;0
2017-09-21;1106;1;21;10;5;1;0;0;0;0
2017-09-20;1128;2;13;7;6;4;0;0;0;0
2017-09-19;1053;0;15;11;10;3;0;1;0;0
2017-09-18;1169;0;18;9;6;3;0;0;1;0
2017-09-17;1176;0;12;16;8;4;0;2;0;0
2017-09-16;1095;0;16;12;10;7;0;0;0;0
2017-09-15;1139;1;17;9;6;4;0;0;0;1
2017-09-14;1108;3;16;13;8;2;0;1;0;0
2017-09-13;1057;4;22;10;8;4;0;2;0;0
2017-09-12;1252;1;11;4;7;4;0;1;0;0
2017-09-11;1021;2;12;2;6;6;0;1;0;0
2017-09-10;858;1;20;7;7;5;0;1;0;0
2017-09-09;789;0;17;6;6;3;0;1;0;0
2017-09-08;769;1;20;7;5;2;0;1;0;0
2017-09-07;698;1;14;4;2;5;0;4;0;0
2017-09-06;739;2;14;3;5;5;0;3;0;0
2017-09-05;717;3;10;6;2;5;0;0;0;0
2017-09-04;917;2;10;3;0;6;0;2;0;0
2017-09-03;653;1;9;4;0;3;0;0;0;0
2017-09-02;622;1;5;3;1;3;0;1;0;0
2017-09-01;718;0;8;2;0;7;0;1;0;0
2017-08-31;737;0;8;4;1;3;0;1;0;0
2017-08-30;819;1;6;1;0;1;0;2;0;0
2017-08-29;374;0;5;0;0;4;0;0;0;0
2017-08-28;655;1;14;0;1;2;0;2;0;0
2017-08-27;635;0;7;2;2;10;0;0;0;0
2017-08-26;593;1;3;1;0;6;0;0;0;0
2017-08-25;441;1;4;0;0;2;0;0;0;0
2017-08-24;411;0;4;0;0;3;0;0;0;0
2017-08-23;392;1;8;0;0;1;0;0;0;0
2017-08-22;379;2;14;0;0;4;0;0;0;0
2017-08-21;159;0;4;0;0;0;0;0;0;0
2017-08-20;140;0;11;0;0;0;0;0;0;0
2017-08-19;147;0;8;0;0;0;0;0;0;0
2017-08-18;141;0;9;0;0;1;0;0;0;0
2017-08-17;140;1;4;0;0;0;0;0;0;0
2017-08-16;117;0;3;0;0;1;0;0;0;0
2017-08-15;138;0;8;0;0;0;0;0;0;0
2017-08-14;177;1;4;0;0;0;0;0;0;0
2017-08-13;175;0;6;0;0;0;0;0;0;0
2017-08-12;176;0;6;0;0;0;0;0;0;0
2017-08-11;245;0;2;0;0;1;0;2;0;0
2017-08-10;434;0;0;0;0;0;0;0;0;0
2017-08-09;1735;2;4;0;0;1;0;1;0;0
2017-08-08;1886;0;0;0;0;0;0;0;0;0
2017-08-07;2182;0;4;0;0;0;0;1;0;0
2017-08-06;1936;0;3;0;0;1;0;1;0;0
2017-08-05;1815;1;2;0;0;0;0;6;0;0
2017-08-04;1947;1;1;0;0;2;0;4;0;0
2017-08-03;1959;0;3;0;0;0;0;0;0;0
2017-08-02;1995;0;2;0;0;1;0;0;0;0
2017-08-01;1956;0;2;0;0;0;0;1;0;0
2017-07-31;2432;0;4;0;0;0;0;0;0;0
2017-07-30;2561;0;1;0;0;0;0;8;0;0
2017-07-29;2539;0;2;0;0;0;0;4;0;0
2017-07-28;2586;0;1;0;1;3;0;6;0;0
2017-07-27;2596;0;1;0;0;1;0;3;0;0
2017-07-26;1953;0;1;0;1;3;0;2;0;0
2017-07-25;1063;0;1;0;0;5;0;1;0;0
2017-07-24;985;0;0;0;0;3;0;2;0;0
2017-07-23;928;0;0;0;0;1;0;3;0;0
2017-07-22;271;0;0;0;0;2;0;1;0;0
2017-07-21;230;0;0;0;0;3;0;0;0;0
2017-07-20;100;0;0;0;0;1;0;0;0;0
2017-07-19;15;0;0;0;0;0;0;0;0;0
2017-07-18;1;0;0;0;0;0;0;0;0;0
2017-07-17;3;0;0;0;0;0;0;0;0;0
