﻿Дата;Yandex;Ukr.net;Rambler;Yahoo!;Mail.ru;Google
2015-12-08;1;0;0;0;0;0
2013-08-02;0;1;0;0;0;0
2013-07-15;0;1;0;0;0;0
2013-07-04;0;1;0;0;0;0
2013-06-08;0;1;0;0;0;0
2013-05-04;0;1;0;0;0;0
2013-05-02;0;1;0;0;0;0
2013-04-29;0;1;0;0;0;0
2013-04-07;0;1;0;0;0;0
2013-04-05;0;1;0;0;0;0
2013-03-30;0;1;0;0;0;0
2013-03-28;0;1;0;0;0;0
2013-03-22;0;1;0;0;0;0
2013-03-21;0;0;1;0;0;0
2013-03-20;0;1;0;0;0;0
2013-03-09;0;0;1;0;0;0
2013-02-28;0;0;0;0;0;1
2013-02-22;0;0;1;0;0;0
2013-02-18;0;0;0;0;0;1
2013-01-27;0;1;0;0;0;0
2013-01-26;1;0;0;0;0;0
2013-01-24;0;1;0;0;0;0
2013-01-23;0;1;1;0;0;0
2013-01-21;0;0;1;0;0;0
2013-01-12;0;1;0;0;0;0
2013-01-04;0;1;0;0;0;0
2013-01-03;0;1;0;0;0;0
2012-11-30;0;0;1;0;0;0
2012-11-28;1;0;0;0;0;0
2012-11-14;0;0;1;0;0;0
2012-11-13;0;2;0;0;0;0
2012-11-10;1;0;0;0;0;0
2012-11-08;1;0;0;0;0;0
2012-11-05;1;0;0;0;0;0
2012-11-02;1;0;0;0;0;0
2012-10-27;0;0;1;0;0;0
2012-10-18;0;1;0;0;0;0
2012-10-08;0;1;0;0;0;0
2012-10-07;0;1;0;0;0;0
2012-10-03;0;1;0;0;0;0
2012-10-02;0;1;0;0;0;0
2012-10-01;0;1;0;0;0;0
2012-09-20;0;1;0;0;0;0
2012-09-18;0;1;0;0;0;0
2012-09-17;0;1;0;0;0;0
2012-09-15;0;1;0;0;0;0
2012-09-10;0;1;0;0;0;0
2012-09-09;1;0;0;0;0;0
2012-09-05;1;0;0;0;0;0
2012-08-19;1;0;0;0;0;0
2012-08-16;1;0;0;0;0;0
2012-08-02;0;1;0;0;0;0
2012-07-23;0;0;1;0;0;0
2012-07-20;0;0;1;0;0;0
2012-07-13;0;1;0;0;0;0
2012-07-12;0;1;1;0;0;0
2012-07-06;0;1;0;0;0;0
2012-07-04;0;1;0;0;0;0
2012-07-02;0;1;0;0;0;0
2012-06-29;0;1;0;0;0;0
2012-06-18;0;1;0;0;0;0
2012-05-11;0;1;0;0;0;0
2012-05-10;0;0;0;1;0;0
2012-05-05;0;1;0;0;0;0
2012-04-29;0;0;0;1;0;0
2012-04-15;1;0;0;1;0;0
2012-04-02;1;0;0;0;0;0
2012-03-31;0;0;0;1;0;0
2012-03-28;1;0;0;0;0;0
2012-03-22;1;0;0;0;0;0
2012-03-19;0;0;1;0;0;0
2012-03-18;0;0;1;0;0;0
2012-03-17;1;1;0;0;0;0
2012-03-15;0;1;0;0;0;0
2012-03-13;0;1;0;0;0;0
2012-03-12;0;1;0;0;0;0
2012-02-17;0;1;0;0;0;0
2012-02-15;0;1;0;0;0;0
2012-02-12;0;0;1;0;0;0
