﻿Дата;Yandex;Google;Rambler;Yandex-Img;Mail.ru;Bing.com;QIP.ru;Nigma;Yahoo!;Google-Img;Webalta;Ukr.net
2013-07-01;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-16;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-07;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-24;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-04;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-26;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-20;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-31;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;5;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;1;1;0;0;1;0;0;0;0;0;0;0
2013-03-26;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;3;0;0;0;1;0;0;0;0;0;0;0
2013-03-22;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-20;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-18;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-17;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-07;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;2;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;2;0;0;0;0;0;0;0;0;0;0;0
