﻿Дата;Mail.ru;Ukr.net;Google;Rambler;Yandex;I.ua
2011-06-01;0;0;0;0;1;0
2011-05-15;0;1;0;0;0;0
2011-02-09;1;0;0;0;0;0
2010-11-03;0;0;0;0;1;0
2010-09-10;0;1;0;0;0;0
2010-08-20;1;0;0;0;0;0
2010-06-30;0;0;0;1;0;0
2010-06-03;0;0;0;0;1;0
2010-05-31;0;0;0;0;1;0
2010-05-20;0;0;0;1;0;0
2010-05-06;1;0;0;0;0;0
2010-05-04;1;0;0;0;0;0
2010-04-29;1;0;0;0;0;0
2010-03-15;0;0;0;1;0;0
2009-12-27;0;1;0;0;0;0
2009-12-17;1;0;0;0;0;0
2009-12-14;0;0;2;0;0;0
2009-12-07;0;1;0;0;0;0
2009-12-02;0;0;0;0;0;1
2009-11-17;1;0;0;0;0;0
2009-11-10;1;0;0;0;0;0
2009-09-30;0;1;0;0;0;0
2009-09-09;0;1;0;0;0;0
2009-08-22;1;0;0;0;0;0
2009-08-13;0;1;0;0;0;0
2009-06-15;1;0;0;0;0;0
2009-06-05;0;1;0;0;0;0
2009-06-04;0;1;0;0;0;0
2009-06-02;0;0;1;0;0;0
2009-05-29;1;0;0;0;0;0
2009-05-28;1;0;0;0;0;0
2009-05-27;1;0;0;0;0;0
2009-05-21;0;0;0;1;0;0
2009-05-19;0;0;0;1;0;0
2009-04-17;1;0;0;0;0;0
2009-03-31;0;0;0;0;0;1
2009-03-16;0;0;1;0;0;0
2009-03-14;1;0;0;0;0;0
2009-02-28;1;0;0;0;0;0
2009-02-23;1;0;1;0;0;0
2009-02-03;1;0;0;0;0;0
2009-01-15;1;0;0;0;0;0
2009-01-07;2;0;0;0;0;0
2009-01-05;1;0;0;0;0;0
2008-12-26;0;1;0;0;0;0
2008-12-22;0;0;1;0;0;0
2008-12-11;0;1;0;0;0;1
