﻿Дата;Google;Yandex;Bing.com;Mail.ru;Ukr.net;Rambler;Yandex-Img;Yahoo!;Nigma;Conduit;Bigmir.net;Meta.ua;QIP.ru;Google-Img;Webalta;ICQ.com;I.ua;AOL;Comcast
2019-01-21;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-02;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
