﻿Дата;Google
2021-07-13;1
2021-04-20;1
2021-04-05;1
2021-03-18;1
2020-06-30;2
2020-06-28;2
2020-06-26;4
2020-06-25;1
2020-06-24;2
2020-06-23;3
2020-06-22;3
2020-06-21;3
2020-06-19;5
2020-06-18;2
2020-06-17;2
2020-06-16;5
2020-06-15;5
2020-06-14;5
2020-06-13;3
2020-06-12;1
2020-06-11;2
2020-06-10;5
2020-06-09;2
2020-06-08;4
2020-06-07;3
2020-06-06;4
2020-06-05;5
2020-06-04;3
2020-06-03;5
2020-06-02;6
2020-06-01;9
2020-05-31;3
2020-05-30;1
2020-05-29;1
2020-05-28;3
2020-05-27;3
2020-05-26;4
2020-05-25;4
2020-05-24;1
2020-05-23;2
2020-05-22;1
2020-05-20;2
2020-05-19;3
2020-05-18;3
2020-05-17;2
2020-05-16;1
2020-05-15;2
