﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com
2017-09-13;4;0;0;0;0
2017-09-12;2;1;2;0;0
2017-09-11;6;0;1;0;0
2017-09-10;6;0;1;0;0
2017-09-09;5;0;3;0;0
2017-09-08;6;0;0;0;0
2017-09-07;3;1;1;0;0
2017-09-06;7;0;0;0;0
2017-09-05;10;0;3;0;0
2017-09-04;6;1;0;0;0
2017-09-03;14;0;2;0;0
2017-09-02;10;0;1;0;0
2017-09-01;8;1;0;0;0
2017-08-31;8;0;2;0;0
2017-08-30;8;0;1;0;0
2017-08-29;7;0;0;1;0
2017-08-28;13;0;0;0;0
2017-08-27;7;0;1;0;0
2017-08-26;8;0;1;1;0
2017-08-25;12;0;0;0;0
2017-08-24;6;0;1;0;0
2017-08-23;6;0;1;1;0
2017-08-22;12;0;2;0;0
2017-08-21;5;1;1;0;0
2017-08-20;6;0;1;0;0
2017-08-19;6;0;0;0;0
2017-08-18;7;0;0;0;0
2017-08-17;6;0;2;0;0
2017-08-16;1;0;1;0;0
2017-08-15;4;0;2;0;0
2017-08-14;8;0;1;0;0
2017-08-13;1;0;2;0;0
2017-08-12;6;0;3;0;0
2017-08-11;2;0;0;0;0
2017-08-10;2;0;0;0;0
2017-08-09;1;0;1;1;0
2017-08-08;6;0;1;0;0
2017-08-07;7;0;1;0;0
2017-08-06;7;0;1;0;0
2017-08-05;5;0;1;0;0
2017-08-04;11;0;2;0;0
2017-08-03;9;0;1;0;0
2017-08-02;4;0;0;0;0
2017-08-01;14;1;0;0;0
2017-07-31;5;0;2;0;0
2017-07-30;7;0;2;0;0
2017-07-29;9;0;2;0;0
2017-07-28;10;0;2;0;0
2017-07-27;5;0;0;0;1
2017-07-26;4;0;1;0;0
2017-07-25;12;1;1;0;1
2017-07-24;2;0;2;0;0
2017-07-23;14;0;1;0;0
2017-07-22;10;2;0;0;0
2017-07-21;1;0;0;0;0
2017-07-20;12;0;1;0;0
2017-07-19;10;1;0;0;0
2017-07-18;8;1;0;0;0
2017-07-17;7;0;1;0;0
2017-07-16;11;2;1;0;0
2017-07-15;7;1;2;0;1
2017-07-14;10;0;0;0;0
2017-07-13;5;1;1;0;0
2017-07-12;6;0;1;0;0
2017-07-11;10;0;0;0;0
2017-07-10;11;1;0;0;0
2017-07-09;7;1;0;0;0
2017-07-08;7;1;0;0;0
2017-07-07;8;3;1;0;0
2017-07-06;11;1;0;0;0
2017-07-05;10;0;1;0;0
2017-07-04;6;0;2;0;0
2017-07-03;4;1;1;0;0
2017-07-02;4;1;1;0;0
2017-07-01;7;0;1;0;0
2017-06-30;7;3;1;0;0
2017-06-29;12;0;1;0;0
2017-06-28;7;0;2;0;0
2017-06-27;8;0;1;0;0
2017-06-26;6;1;0;0;0
2017-06-25;9;0;0;0;0
2017-06-24;1;0;0;0;0
2017-06-23;12;1;1;0;0
2017-06-22;9;1;0;0;0
2017-06-21;12;0;1;0;0
2017-06-20;6;0;2;0;0
2017-06-19;11;1;3;0;0
2017-06-18;3;2;1;0;0
2017-06-17;4;0;0;0;0
2017-06-13;4;0;0;0;0
2017-06-12;4;1;0;0;0
2017-06-11;4;1;0;0;0
2017-06-10;2;2;0;0;0
2017-06-09;7;0;0;0;0
2017-06-08;7;0;2;0;0
2017-06-07;17;2;3;0;0
2017-06-06;4;0;2;0;0
2017-06-05;3;0;0;0;0
2017-06-04;13;1;1;0;0
2017-06-03;6;2;1;0;0
2017-06-02;8;0;0;0;0
2017-06-01;6;0;3;0;0
2017-05-31;4;0;1;0;0
2017-05-30;3;0;1;0;0
2017-05-29;13;2;0;0;0
2017-05-28;16;0;1;0;0
2017-05-27;9;0;3;0;0
2017-05-26;5;0;0;0;0
2017-05-25;10;2;3;0;0
2017-05-24;6;1;0;0;0
2017-05-23;5;0;0;0;0
2017-05-22;7;1;2;0;0
2017-05-21;8;0;2;0;0
2017-05-20;5;0;2;0;0
2017-05-19;2;2;1;0;0
2017-05-18;8;1;3;0;0
2017-05-17;7;1;1;0;0
2017-05-16;8;0;0;0;0
2017-05-15;5;0;1;0;0
2017-05-14;7;0;2;0;0
2017-05-13;4;0;2;0;0
2017-05-12;6;3;1;0;0
2017-05-11;13;0;2;0;0
2017-05-10;4;2;1;0;0
2017-05-09;7;1;2;0;0
2017-05-08;8;1;1;0;0
2017-05-07;4;0;1;0;1
2017-05-06;7;1;3;0;0
2017-05-05;2;1;3;0;0
2017-05-04;10;0;1;0;0
2017-05-03;11;1;3;0;0
2017-05-02;3;2;1;0;0
2017-05-01;7;1;0;0;0
2017-04-30;8;1;1;0;0
2017-04-29;17;0;0;0;0
2017-04-28;7;0;0;0;0
2017-04-27;13;2;1;0;0
2017-04-26;1;2;1;0;0
2017-04-25;7;0;1;0;0
2017-04-22;9;0;0;0;0
2017-04-21;11;0;0;0;0
2017-04-20;7;0;0;0;0
2017-04-19;21;3;1;0;0
2017-04-18;9;0;0;0;0
2017-04-17;11;0;3;0;0
2017-04-16;11;0;0;0;0
2017-04-15;12;2;2;0;0
2017-04-14;12;0;4;0;0
2017-04-13;11;0;2;0;0
2017-04-12;8;0;1;0;0
2017-04-11;20;1;0;0;0
2017-04-10;11;0;1;0;0
2017-04-09;15;1;2;0;0
2017-04-08;12;2;1;0;0
2017-04-07;6;0;1;0;0
2017-04-06;9;2;2;0;0
2017-04-05;14;1;1;0;0
2017-04-04;11;0;1;0;0
2017-04-03;16;4;1;0;0
2017-04-02;12;3;4;0;0
2017-04-01;4;8;3;0;0
2017-03-31;6;8;3;0;0
2017-03-30;8;3;1;0;0
2017-03-29;8;7;4;0;0
2017-03-28;3;7;3;0;0
2017-03-27;7;5;2;0;0
2017-03-26;4;11;3;0;0
2017-03-25;4;8;3;0;0
2017-03-24;4;3;2;0;0
2017-03-23;2;3;1;0;0
2017-03-22;6;5;1;0;0
2017-03-21;10;4;2;0;0
2017-03-20;5;6;5;0;0
2017-03-19;6;8;3;0;0
2017-03-18;5;3;3;0;0
2017-03-17;6;8;3;0;0
2017-03-16;2;6;1;0;0
2017-03-15;5;1;5;0;0
2017-03-14;9;5;1;0;0
2017-03-13;3;6;3;0;0
2017-03-12;5;4;2;0;0
2017-03-11;5;4;0;0;0
2017-03-10;3;2;3;0;0
2017-03-09;9;5;1;0;0
2017-03-08;4;5;1;0;0
2017-03-07;8;13;2;0;0
2017-03-06;3;7;2;0;0
2017-03-05;8;6;1;0;0
2017-03-04;4;8;0;0;0
2017-03-03;1;11;0;0;0
2017-03-02;3;5;0;0;0
2017-03-01;1;3;1;0;0
2017-02-28;3;3;1;0;0
2017-02-27;1;8;1;0;0
2017-02-26;1;5;3;0;0
2017-02-25;2;10;2;0;0
2017-02-24;5;9;1;0;0
2017-02-23;1;11;3;0;0
2017-02-22;4;6;3;0;0
2017-02-21;3;7;1;0;0
2017-02-20;2;6;0;0;0
2017-02-19;3;4;2;0;0
2017-02-18;1;5;1;0;0
2017-02-17;2;3;1;0;0
2017-02-16;1;9;3;0;0
2017-02-15;1;6;2;0;0
2017-02-14;0;4;1;0;0
2017-02-13;6;2;1;0;0
2017-02-12;1;17;3;0;0
2017-02-11;0;7;1;0;0
2017-02-10;0;8;2;0;0
2017-02-09;0;5;3;0;0
2017-02-08;3;2;1;0;0
2017-02-07;7;0;1;0;0
2017-02-06;0;0;2;0;0
2017-02-05;3;0;1;0;0
2017-02-04;5;0;1;0;0
2017-02-03;3;2;2;0;0
2017-02-02;9;3;0;0;0
2017-02-01;6;4;1;0;0
2017-01-31;4;3;2;0;0
2017-01-30;6;1;0;0;0
2017-01-29;4;2;1;0;0
2017-01-28;4;2;2;0;0
2017-01-27;3;3;0;0;0
2017-01-26;6;4;0;0;0
2017-01-25;0;3;0;0;0
2017-01-24;2;2;0;0;0
2017-01-23;0;3;0;0;0
2017-01-22;1;5;2;0;0
2017-01-20;7;6;0;0;0
2017-01-19;3;1;2;0;0
2017-01-18;1;6;1;0;0
2017-01-17;3;5;3;0;0
2017-01-16;5;0;1;0;0
2017-01-15;12;2;0;0;0
2017-01-14;0;3;1;0;0
2017-01-13;1;5;1;0;0
2017-01-12;1;4;2;0;0
2017-01-11;0;3;1;0;0
2017-01-10;0;1;1;0;0
2017-01-09;1;1;0;0;0
2017-01-08;4;5;1;0;0
2017-01-07;1;3;2;0;0
2017-01-06;0;2;1;0;0
2017-01-05;1;4;2;0;0
2017-01-04;2;4;1;0;0
2017-01-03;2;7;1;0;0
2017-01-02;2;3;1;0;0
2017-01-01;6;4;5;0;0
2016-12-31;4;1;1;0;0
2016-12-30;1;1;0;0;0
2016-12-29;2;3;0;0;0
2016-12-28;2;0;1;0;0
2016-12-27;1;1;1;0;0
2016-12-26;3;0;0;0;0
2016-12-25;12;3;0;0;0
2016-12-24;7;2;0;0;0
2016-12-23;10;4;1;1;0
2016-12-22;12;0;0;0;0
2016-12-21;7;0;0;0;0
2016-12-20;7;1;0;0;0
2016-12-19;7;1;0;0;0
2016-12-18;19;2;2;0;0
2016-12-17;33;1;2;0;0
2016-12-16;6;0;0;0;0
2016-12-15;8;0;1;0;0
