﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Webalta;ICQ.com;Bigmir.net;QIP.ru;Meta.ua;Yahoo!;I.ua;Yandex-Img;Nigma;Google-Img;AOL
2017-03-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;4;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;2;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;2;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;0;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;0;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;3;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;3;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;1;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;3;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;5;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;3;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;5;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;3;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;3;24;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;3;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;2;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;3;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;7;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;4;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;10;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;3;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;4;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;3;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;0;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;2;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;4;11;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;9;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;9;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;9;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;8;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;8;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;3;2;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-02-02;8;7;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;7;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;15;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;11;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;12;16;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;8;10;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;5;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;8;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;12;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;9;7;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;8;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;5;5;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;6;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;5;11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;9;5;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;5;16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;5;11;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;6;6;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;6;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;2;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;6;4;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;5;3;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;5;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;1;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;3;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
