﻿Дата;Google;Yandex;Mail.ru;Google-Img
2017-11-12;14;13;0;0
2017-11-11;9;19;1;0
2017-11-10;11;11;1;0
2017-11-09;13;4;1;0
2017-11-08;22;12;0;0
2017-11-07;21;18;1;0
2017-11-06;18;20;1;0
2017-11-05;18;27;0;0
2017-11-04;13;23;0;0
2017-11-03;6;21;0;0
2017-11-02;14;17;0;0
2017-11-01;16;25;0;0
2017-10-31;21;27;0;0
2017-10-30;21;18;0;1
2017-10-29;17;40;1;0
2017-10-28;10;21;2;1
2017-10-27;14;16;0;0
2017-10-26;19;13;1;0
2017-10-25;20;16;1;0
2017-10-24;20;20;1;0
2017-10-23;8;9;0;0
2017-10-22;16;13;1;0
2017-10-21;46;21;1;0
2017-10-20;17;5;0;0
2017-10-19;16;25;4;0
2017-10-18;28;15;1;0
2017-10-17;17;9;1;0
2017-10-16;21;15;0;0
2017-10-15;22;26;0;0
2017-10-14;58;9;1;0
2017-10-13;8;2;0;0
