﻿Дата;AdRiver;C8 Network
2013-10-03;0;1
2013-07-21;2;0
2013-07-20;2;0
2013-07-19;1;0
2013-07-18;1;0
2013-07-17;1;0
2013-07-16;1;0
2013-07-15;6;0
2013-07-14;2;0
2013-07-13;1;0
2013-07-12;2;0
2013-07-11;1;0
2013-07-10;6;0
2013-07-09;2;0
2013-07-05;1;0
2013-07-04;2;0
2013-07-03;1;0
2013-07-02;1;0
2013-07-01;2;0
2013-06-30;5;0
2013-06-29;5;0
2013-06-28;3;0
2013-06-27;2;0
2013-06-26;1;0
2013-06-25;2;0
2013-06-24;3;0
2013-06-22;2;0
2013-06-21;3;0
2013-06-20;1;0
2013-06-19;3;0
2013-06-18;4;0
2013-06-17;2;0
2013-06-16;9;0
2013-06-15;1;0
2013-06-14;3;0
2013-06-13;3;0
2013-06-12;7;0
2013-06-11;4;0
2013-06-10;5;0
2013-03-06;3;0
2013-03-05;4;0
2013-03-04;6;0
2013-03-03;10;0
2013-03-02;3;0
2013-03-01;5;0
2013-02-28;3;0
2013-02-27;1;0
2013-02-26;4;0
2013-02-25;4;0
2013-02-24;8;0
2013-02-23;4;0
2013-02-22;3;0
2013-02-21;2;0
2013-02-20;7;0
2013-02-19;5;0
2013-02-18;5;0
2012-09-14;8;0
2012-09-13;7;0
2012-09-12;11;0
2012-09-11;8;0
2012-09-10;1;0
2012-09-09;2;0
2012-09-08;3;0
2012-09-07;2;0
2012-09-06;4;0
2012-09-02;12;0
2012-09-01;6;0
2012-08-31;4;0
2012-08-30;8;0
2012-08-26;2;0
2012-08-25;2;0
2012-08-24;3;0
2012-08-23;3;0
2012-08-21;1;0
2012-07-02;1;0
2012-07-01;15;0
2012-06-30;7;0
2012-06-29;21;0
2012-06-28;16;0
2012-06-27;14;0
2012-06-26;25;0
2012-06-25;18;0
2012-05-20;1;0
2012-05-17;19;0
2012-05-16;51;0
2012-05-15;28;0
2012-05-14;35;0
2012-05-13;43;0
2012-05-12;31;0
2012-05-11;53;0
2012-05-10;68;0
2012-05-09;61;0
2012-05-08;76;0
2012-05-07;87;0
