﻿Дата;AdRiver;Google
2014-03-09;0;1
2013-09-14;0;1
2011-07-01;1;0
2011-06-30;1;0
2011-06-29;1;0
2011-06-28;2;0
2011-06-27;1;0
2011-06-25;2;0
2011-06-24;3;0
2011-06-22;1;0
2011-06-21;1;0
2011-06-20;2;0
2011-06-19;1;0
2011-06-17;3;0
2011-06-16;3;0
2011-06-15;2;0
2011-06-14;3;0
2011-06-12;1;0
2011-06-09;2;0
2011-06-08;1;0
2011-06-04;2;0
2011-06-02;2;0
2011-05-31;1;0
2011-05-29;1;0
2011-05-27;3;0
2011-05-26;2;0
2011-05-25;1;0
2011-05-24;3;0
2011-05-23;1;0
2011-05-22;1;0
2011-05-20;1;0
2011-05-18;1;0
2011-05-17;2;0
2011-05-15;1;0
2011-05-13;1;0
2011-05-11;1;0
2011-05-08;1;0
2011-05-05;2;0
2011-05-04;1;0
2011-04-29;1;0
2011-04-25;1;0
2011-04-24;1;0
2011-04-22;1;0
2011-04-18;2;0
2011-04-16;2;0
2011-04-14;1;0
2011-04-13;1;0
2011-04-11;2;0
2011-04-10;1;0
2011-04-09;3;0
2011-04-06;1;0
2011-04-04;1;0
2011-04-01;1;0
2011-03-29;1;0
2011-03-26;1;0
2011-03-25;1;0
2011-03-24;1;0
2011-03-22;1;0
2011-03-21;1;0
2011-03-20;3;0
2011-03-17;2;0
2011-03-13;1;0
2011-03-11;1;0
2011-03-10;2;0
2011-03-09;1;0
2011-03-08;2;0
2011-03-05;2;0
2011-03-04;1;0
2011-03-03;1;0
2011-03-02;1;0
2011-03-01;1;0
2011-02-25;2;0
2011-02-24;1;0
2011-02-23;1;0
2011-02-22;1;0
2011-02-21;1;0
2011-02-19;2;0
2011-02-15;2;0
2011-02-13;1;0
2011-02-12;1;0
2011-02-10;1;0
2011-02-08;2;0
2011-02-06;1;0
2011-02-05;2;0
2011-02-04;4;0
2011-02-03;2;0
2011-02-02;3;0
2011-02-01;2;0
2011-01-31;3;0
2011-01-30;1;0
2011-01-28;2;0
2011-01-23;1;0
2011-01-15;2;0
2011-01-10;1;0
2011-01-09;2;0
2011-01-08;1;0
2011-01-07;1;0
2011-01-06;1;0
2010-12-29;2;0
2010-12-22;1;0
2010-12-15;1;0
2010-12-14;1;0
2010-12-10;1;0
2010-12-08;1;0
2010-12-02;2;0
2010-11-25;1;0
2010-11-22;1;0
2010-11-21;4;0
2010-11-16;1;0
2010-11-14;1;0
2010-11-11;1;0
