﻿Дата;Yandex;Rambler;QIP.ru;Mail.ru;Ukr.net
2013-10-09;0;0;0;1;0
2013-03-20;1;0;0;0;0
2013-02-07;1;0;0;0;0
2013-01-16;1;0;0;0;0
2012-10-31;1;0;0;0;0
2012-10-17;1;0;0;0;0
2012-10-14;1;0;0;0;0
2012-09-28;1;0;0;0;0
2012-09-26;1;0;0;0;0
2012-09-08;1;0;0;0;0
2012-08-20;0;1;0;0;0
2012-08-05;1;0;0;0;0
2012-07-21;1;0;0;0;0
2012-07-20;1;0;0;0;0
2012-06-22;1;0;0;0;0
2012-06-16;1;0;0;0;0
2012-06-08;0;1;0;0;0
2012-05-30;1;0;0;0;0
2012-05-23;1;0;0;0;0
2012-05-06;2;0;0;0;0
2012-04-25;1;0;0;0;0
2012-04-07;1;0;0;0;0
2012-03-29;1;0;0;0;0
2012-03-28;0;0;1;0;0
2012-03-16;1;0;0;0;0
2012-03-12;1;0;0;0;0
2012-02-25;1;0;0;0;0
2012-02-22;1;0;0;0;0
2012-02-14;1;0;0;0;0
2012-02-10;1;0;0;0;0
2012-01-19;0;0;0;0;1
2012-01-17;1;0;0;0;0
2011-12-24;1;0;0;0;0
