﻿Дата;Google;Yandex;Rambler;Yahoo!;QIP.ru;Mail.ru
2017-06-27;0;0;0;0;0;1
2017-06-24;0;2;0;0;0;0
2017-06-23;0;1;0;0;0;0
2017-03-11;0;1;0;0;0;0
2017-03-09;0;1;0;0;0;0
2017-03-06;0;1;0;0;0;0
2017-03-05;0;1;0;0;0;0
2017-03-04;1;0;0;0;0;0
2017-03-02;0;1;0;0;0;0
2017-03-01;0;1;0;0;0;0
2017-02-22;1;1;0;0;0;0
2017-02-21;0;5;0;0;0;0
2017-02-19;22;21;6;10;8;7
2017-02-18;175;104;37;33;34;32
2017-02-17;159;101;38;43;36;35
2017-02-16;145;108;40;32;40;29
2017-02-15;0;1;0;0;0;0
2017-02-14;0;1;0;0;0;0
2017-02-09;0;1;0;0;0;0
2017-02-08;1;3;0;0;0;0
2017-02-07;1;0;0;0;0;0
2017-02-03;0;1;0;0;0;0
2017-02-02;0;3;0;0;0;0
2017-02-01;0;1;0;0;0;0
2017-01-30;1;0;0;0;0;0
2017-01-27;0;1;0;0;0;0
2017-01-25;0;1;0;0;0;0
2017-01-22;1;0;0;0;0;0
2017-01-17;0;2;0;0;0;0
2017-01-13;0;1;0;0;0;0
2017-01-07;0;1;0;0;0;0
