﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;I.ua;Google-Img;Webalta;Meta.ua;Conduit;QIP.ru;ICQ.com;Bigmir.net
2023-04-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-09;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-08;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-07;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-04;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-03;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-02;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-01;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-31;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-30;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-28;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-26;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-24;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-22;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-20;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-18;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-28;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-25;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-24;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-23;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-22;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-20;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-19;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-18;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-17;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-13;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-09;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-08;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-06;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-05;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-04;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-03;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-02;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-28;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-26;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-23;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-22;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
