﻿Дата;Hit.ua
2016-02-09;1
2015-12-25;1
2015-12-18;1
2015-11-10;1
2015-05-26;1
2015-04-27;1
2015-04-08;1
2015-03-23;1
2015-02-27;1
2015-01-28;1
2014-11-21;1
2014-11-17;1
2014-10-19;1
2014-10-15;1
2014-09-17;1
2014-09-07;1
2014-06-12;1
2014-06-03;1
2014-05-21;1
2014-05-12;1
2014-04-19;1
2014-03-31;1
2014-02-15;1
2014-01-20;1
2014-01-13;1
2013-12-30;2
2013-11-15;1
2013-11-05;1
2013-10-21;1
2013-10-19;1
2013-10-15;1
2013-09-17;1
2013-09-11;1
2013-09-10;1
2013-08-05;3
2013-07-31;1
2013-07-09;1
2013-07-05;2
2013-07-04;1
2013-07-01;1
2013-06-29;1
2013-06-21;1
2013-06-17;1
2013-06-12;1
2013-04-24;1
2013-04-17;1
2013-04-10;1
2013-03-29;1
2013-03-23;1
2013-03-21;1
2013-03-19;1
2013-03-09;1
2013-03-08;1
2013-03-06;1
2013-03-05;1
2013-02-25;1
2013-02-17;1
2013-02-03;1
2013-02-02;1
2013-02-01;1
2013-01-17;1
2013-01-12;1
2013-01-11;1
2013-01-09;2
2012-12-25;1
2012-12-23;1
2012-12-22;1
2012-12-14;1
2012-12-06;2
2012-11-30;1
2012-11-26;1
2012-11-13;1
2012-11-04;1
2012-10-17;1
2012-10-11;1
2012-10-10;1
2012-09-25;1
2012-09-15;1
2012-09-09;1
2012-09-01;1
2012-08-31;1
2012-08-29;1
2012-08-17;1
2012-08-04;1
2012-07-29;1
2012-07-27;1
2012-07-24;1
2012-07-17;1
2012-07-06;1
2012-06-29;1
2012-06-10;1
2012-06-02;1
2012-05-30;1
2012-05-22;2
2012-05-07;2
2012-05-02;1
2012-04-24;1
2012-04-15;1
2012-04-02;1
2012-03-18;1
2012-03-17;1
2012-03-16;2
2012-03-14;1
2012-03-11;1
2012-03-03;2
2012-02-25;1
2012-02-21;1
2012-02-20;1
2012-02-11;1
2012-02-02;1
2012-01-29;1
2012-01-24;1
2012-01-23;1
2012-01-22;1
2012-01-20;1
2012-01-19;1
2012-01-18;2
2012-01-12;1
2012-01-11;1
2012-01-09;1
2012-01-07;1
2012-01-06;3
2012-01-04;1
2012-01-02;3
2012-01-01;1
2011-12-28;1
2011-12-26;1
2011-12-25;1
2011-12-24;1
2011-12-23;1
2011-12-22;1
2011-12-21;2
2011-12-20;1
2011-12-17;1
2011-12-13;1
2011-12-10;2
2011-11-30;1
2011-11-29;1
2011-11-20;1
2011-11-07;1
2011-11-04;1
2011-10-30;2
2011-10-26;1
2011-10-25;1
2011-10-21;1
2011-10-14;1
2011-10-10;1
2011-10-08;1
2011-10-05;1
2011-09-29;1
2011-09-20;1
2011-09-17;1
2011-09-12;1
2011-09-11;2
2011-09-10;1
2011-09-09;1
2011-09-08;2
2011-09-07;1
2011-09-06;1
2011-09-03;1
2011-08-30;1
2011-08-27;1
2011-08-26;1
2011-08-23;1
2011-08-18;1
2011-08-13;1
2011-08-09;1
2011-08-07;1
2011-07-30;1
2011-07-29;1
2011-07-26;1
2011-07-21;1
2011-07-19;2
2011-07-14;1
2011-07-11;1
2011-07-08;1
2011-07-07;1
2011-07-06;1
2011-07-01;2
2011-06-27;1
2011-06-23;1
2011-06-06;1
2011-05-20;1
2011-05-19;1
2011-05-17;2
2011-05-13;1
2011-05-09;1
2011-05-05;3
2011-04-28;2
2011-04-25;1
2011-04-13;1
2011-04-07;1
2011-03-24;1
2011-03-20;1
2011-03-15;1
2011-02-26;1
2011-02-21;1
2011-02-19;1
2011-02-08;1
2011-02-07;1
2011-02-04;1
2011-02-03;2
2011-01-24;1
2011-01-09;1
2011-01-08;2
2011-01-06;1
2011-01-05;1
2011-01-02;1
2010-12-28;1
2010-12-20;1
2010-12-05;1
2010-12-02;1
2010-11-12;1
2010-11-05;1
2010-08-25;1
2010-08-19;1
2010-07-29;1
2010-07-08;2
2010-07-07;1
2010-07-06;11
