﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Google-Img;Bing.com;Nigma;Yahoo!;Webalta;I.ua;QIP.ru;Meta.ua
2016-12-08;12;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-07;20;16;5;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;16;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;12;13;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;16;13;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-03;18;15;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;14;24;4;0;0;1;0;0;0;0;0;0;0;0
2016-12-01;18;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;17;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;9;10;3;0;1;0;0;0;0;0;0;0;0;0
2016-11-28;13;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;7;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;12;12;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;17;15;3;0;0;0;1;0;0;0;0;0;0;0
2016-11-24;15;18;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;8;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;17;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;13;25;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;22;15;2;0;0;0;1;0;0;0;0;0;0;0
2016-11-19;11;14;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;17;9;3;0;2;0;0;0;0;0;0;0;0;0
2016-11-17;23;9;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;19;19;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;12;19;3;0;1;0;0;0;0;0;0;0;0;0
2016-11-14;23;19;4;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;16;33;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;11;17;0;0;1;0;1;0;0;0;0;0;0;0
2016-11-11;14;13;2;0;1;0;0;0;0;0;0;0;0;0
2016-11-10;13;16;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-09;16;16;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;18;21;1;0;2;0;0;0;0;0;0;0;0;0
2016-11-07;7;10;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-06;14;19;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;20;11;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;13;12;3;0;0;0;1;0;0;0;0;0;0;0
2016-11-03;11;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;17;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;12;12;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;16;16;3;0;1;0;0;0;0;0;0;0;0;0
2016-10-30;16;7;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;16;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;16;17;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;16;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;12;19;5;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;8;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;17;15;3;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;14;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;7;19;1;0;1;0;0;0;0;0;0;0;0;0
2016-10-21;12;21;3;0;1;0;1;0;0;0;0;0;0;0
2016-10-20;16;10;4;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;18;18;1;0;1;0;1;0;0;0;0;0;0;0
2016-10-18;15;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;10;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;7;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;7;11;1;0;2;0;0;0;0;0;0;0;0;0
2016-10-14;18;21;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;11;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;11;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;14;15;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;13;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;8;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;9;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;11;9;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-06;14;10;3;0;0;0;0;0;0;1;0;0;0;0
2016-10-05;11;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;11;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;12;11;2;0;2;0;0;0;0;0;0;0;0;0
2016-10-02;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;9;15;3;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;12;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;8;18;4;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;8;10;1;0;1;0;0;0;0;0;0;0;0;0
2016-09-26;13;12;2;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;12;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;8;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;16;13;2;0;1;0;0;0;0;0;0;0;0;0
