﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Webalta;Nigma;Google-Img;Conduit;I.ua;QIP.ru;Bigmir.net
2017-07-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;8;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-04-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-06;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-25;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2017-03-23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;11;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2017-03-16;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;9;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-03-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2017-03-02;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
