﻿Дата;Mail.ru;Yandex;Bing.com;Yahoo!;Google;Rambler;Nigma;Ukr.net;Webalta
2016-01-18;0;2;0;0;0;0;0;0;0
2016-01-17;0;1;1;1;0;0;0;0;0
2016-01-16;2;1;1;1;0;0;0;0;0
2016-01-15;0;4;1;1;0;0;0;0;0
2016-01-14;3;0;2;0;0;0;0;0;0
2016-01-13;0;2;0;1;0;0;0;0;0
2016-01-12;2;1;1;1;0;0;0;0;0
2016-01-11;2;1;0;0;0;0;0;0;0
2016-01-10;2;1;1;1;0;0;0;0;0
2016-01-09;2;2;1;0;0;0;0;0;0
2016-01-08;3;4;0;0;0;0;0;0;0
2016-01-07;0;2;0;1;0;0;0;0;0
2016-01-06;4;3;1;0;0;0;0;0;0
2016-01-05;1;0;2;2;0;0;0;0;0
2016-01-04;1;3;0;0;0;0;0;0;0
2016-01-03;2;0;0;0;0;0;0;0;0
2016-01-02;1;0;0;0;0;0;0;0;0
2016-01-01;0;1;0;1;0;0;0;0;0
2015-12-30;2;6;0;0;0;0;0;0;0
2015-12-29;2;1;0;0;0;0;0;0;0
2015-12-28;2;2;1;0;0;0;0;0;0
2015-12-27;1;1;0;1;0;0;0;0;0
2015-12-26;1;7;1;0;0;0;0;0;0
2015-12-25;0;3;2;0;1;0;0;0;0
2015-12-24;3;1;1;0;0;0;0;0;0
2015-12-23;1;7;0;2;0;0;0;0;0
2015-12-22;2;3;1;0;0;0;0;0;0
2015-12-21;2;7;1;2;0;0;0;0;0
2015-12-20;3;4;0;0;0;0;0;0;0
2015-12-19;6;5;0;1;0;0;1;0;0
2015-12-18;1;3;2;0;1;0;0;0;0
2015-12-17;4;0;2;0;0;0;0;0;0
2015-12-16;3;1;0;1;0;0;0;0;0
2015-12-15;1;3;1;2;0;0;0;0;0
2015-12-14;2;5;1;0;1;0;0;0;0
2015-12-13;5;3;0;0;0;0;0;0;0
2015-12-12;1;1;1;1;0;0;0;0;0
2015-12-11;0;2;1;0;0;0;0;0;0
2015-12-10;0;3;1;3;0;0;0;0;0
2015-12-09;1;3;2;0;0;0;0;0;0
2015-12-08;2;2;1;1;0;0;0;0;0
2015-12-07;1;0;3;0;0;0;0;0;0
2015-12-06;1;4;1;0;0;0;0;0;0
2015-12-05;1;2;1;0;0;0;0;0;0
2015-12-04;1;6;4;1;0;0;0;0;0
2015-12-03;1;6;2;0;0;0;0;0;0
2015-12-02;2;2;1;2;0;0;0;0;0
2015-12-01;1;2;1;0;0;0;0;0;0
2015-11-30;3;6;0;0;0;0;0;0;0
2015-11-29;2;3;1;0;0;1;0;0;0
2015-11-28;6;2;2;0;0;0;0;0;0
2015-11-27;4;3;0;1;0;0;0;0;0
2015-11-26;2;0;3;2;0;1;0;0;0
2015-11-25;1;3;0;0;0;0;0;0;0
2015-11-24;3;2;0;1;0;0;0;0;0
2015-11-23;1;4;1;0;0;0;0;0;0
2015-11-22;1;4;2;0;0;0;0;0;0
2015-11-21;2;5;1;0;0;0;0;0;0
2015-11-20;2;3;2;1;0;0;0;0;0
2015-11-19;2;0;2;1;0;0;0;0;0
2015-11-18;5;1;1;0;0;0;0;0;0
2015-11-17;4;1;0;0;0;0;0;0;0
2015-11-16;2;2;1;0;0;0;1;0;0
2015-11-15;1;2;3;0;0;0;0;0;0
2015-11-14;2;2;1;0;0;0;0;0;0
2015-11-13;3;2;1;0;0;0;0;0;0
2015-11-12;6;2;1;0;0;0;0;0;0
2015-11-11;4;2;2;0;0;0;0;0;0
2015-11-10;7;5;1;0;0;0;0;0;0
2015-11-09;1;2;2;1;0;0;0;0;0
2015-11-08;3;1;1;0;0;0;0;0;0
2015-11-07;3;1;1;1;0;0;0;0;0
2015-11-06;5;0;1;0;0;0;0;0;0
2015-11-05;3;1;3;0;0;0;0;0;0
2015-11-04;2;1;0;0;0;0;0;0;0
2015-11-03;3;2;1;0;0;0;0;0;0
2015-11-02;3;3;2;0;0;0;0;0;0
2015-11-01;1;1;0;0;0;0;0;0;0
2015-10-31;3;2;0;0;0;0;0;0;0
2015-10-30;3;1;0;0;0;0;0;0;0
2015-10-29;5;2;0;0;0;0;0;0;0
2015-10-28;3;3;0;0;0;0;0;0;0
2015-10-27;6;0;1;1;0;0;0;0;0
2015-10-26;3;2;0;0;1;0;0;0;0
2015-10-25;1;2;1;0;0;0;0;0;0
2015-10-24;0;4;0;0;0;0;0;0;0
2015-10-23;4;2;0;0;0;0;0;0;0
2015-10-22;2;6;0;0;0;0;0;0;0
2015-10-21;5;1;0;0;0;0;0;0;0
2015-10-20;3;4;0;1;1;0;0;0;0
2015-10-19;2;1;0;0;0;0;0;0;0
2015-10-18;8;0;0;0;0;0;0;0;0
2015-10-17;4;1;0;0;0;0;0;0;0
2015-10-16;2;5;1;0;0;0;0;0;0
2015-10-15;2;2;0;0;0;0;0;0;0
2015-10-14;4;3;2;1;0;0;0;0;0
2015-10-13;7;3;0;1;0;0;0;0;0
2015-10-12;2;2;0;1;0;0;0;0;0
2015-10-11;3;6;0;0;0;0;0;0;0
2015-10-10;4;1;0;0;0;0;0;0;0
2015-10-09;2;6;0;1;0;0;0;0;0
2015-10-08;3;3;0;0;0;0;0;0;0
2015-10-07;3;4;0;0;0;0;0;0;0
2015-10-06;3;2;1;0;0;0;0;0;0
2015-10-05;1;3;0;0;1;0;0;0;0
2015-10-04;0;3;0;0;1;0;0;0;0
2015-10-03;2;1;0;0;0;0;0;0;0
2015-10-02;2;2;0;2;0;0;0;0;0
2015-10-01;5;2;0;0;0;0;0;0;0
