﻿Дата;Google;Yandex;Ukr.net;Bing.com;Yahoo!;Mail.ru;I.ua;Rambler;QIP.ru;Nigma
2016-02-17;1;0;0;0;0;0;0;0;0;0
2016-02-16;1;0;0;0;0;0;0;0;0;0
2016-02-15;1;0;0;0;0;0;0;0;0;0
2016-02-11;1;1;0;0;0;0;0;0;0;0
2016-02-09;1;0;0;0;0;0;0;0;0;0
2016-02-08;1;0;0;0;0;0;0;0;0;0
2016-02-05;2;0;0;0;0;0;0;0;0;0
2016-02-04;33;2;0;0;0;0;0;0;0;0
2016-02-03;682;108;38;2;1;1;0;0;0;0
2016-02-02;686;68;31;3;0;0;1;0;0;0
2016-02-01;652;41;33;0;1;0;1;0;0;0
2016-01-31;144;6;6;0;1;0;0;0;0;0
2016-01-30;112;9;3;0;1;0;0;0;0;0
2016-01-29;371;30;25;0;1;1;0;0;0;0
2016-01-28;392;26;33;2;0;0;0;0;0;0
2016-01-27;485;40;31;1;0;1;0;0;0;0
2016-01-26;428;17;31;0;0;0;0;0;0;0
2016-01-25;405;33;40;1;0;0;0;0;0;0
2016-01-24;139;12;7;0;1;0;0;0;0;0
2016-01-23;100;5;0;0;0;0;0;0;0;0
2016-01-22;380;17;22;4;0;0;1;0;0;0
2016-01-21;341;28;23;1;0;1;0;0;0;0
2016-01-20;345;20;25;2;0;0;0;0;0;0
2016-01-19;341;31;22;4;0;0;0;0;0;0
2016-01-18;395;30;23;0;0;0;0;0;1;0
2016-01-17;103;11;1;0;0;0;0;0;0;0
2016-01-16;129;11;12;1;0;0;0;0;0;0
2016-01-15;316;9;24;0;0;0;1;0;0;0
2016-01-14;322;10;21;1;2;0;0;0;0;0
2016-01-13;398;16;17;1;0;0;0;0;0;0
2016-01-12;447;12;38;0;0;0;0;0;0;0
2016-01-11;481;10;33;2;0;0;0;0;0;0
2016-01-10;125;2;6;0;0;0;0;0;0;0
2016-01-09;60;1;5;0;0;0;0;0;0;0
2016-01-08;115;0;8;0;0;0;0;0;0;0
2016-01-07;62;0;3;0;0;0;0;0;0;0
2016-01-06;205;3;8;2;0;0;0;0;0;0
2016-01-05;296;7;21;0;0;0;0;0;0;1
2016-01-04;312;19;24;4;0;0;0;0;0;0
2016-01-03;69;4;7;2;0;0;0;0;0;0
2016-01-02;54;7;4;0;0;0;0;0;0;0
2016-01-01;36;1;5;0;1;0;0;0;0;0
2015-12-31;37;1;4;1;0;0;0;0;0;0
2015-12-30;67;2;2;2;0;0;0;0;0;0
2015-12-29;103;2;3;1;0;0;0;0;0;0
2015-12-28;123;4;14;0;0;0;0;0;0;0
2015-12-27;33;1;1;0;0;0;0;0;0;0
2015-12-26;26;2;1;0;0;0;0;0;0;0
2015-12-25;56;13;1;0;0;0;0;0;0;0
2015-12-24;61;5;3;1;0;1;0;0;0;0
2015-12-23;54;5;3;0;0;0;0;0;0;0
2015-12-22;54;6;2;0;0;0;0;0;0;0
2015-12-21;48;8;2;0;0;0;1;0;0;0
2015-12-20;17;2;2;0;0;0;0;0;0;0
2015-12-19;12;4;0;0;0;0;1;0;0;0
2015-12-18;46;5;2;0;0;0;0;0;0;0
2015-12-17;57;6;0;0;0;0;0;1;0;0
2015-12-16;71;8;1;1;0;0;0;0;0;0
2015-12-15;90;8;1;1;0;0;0;0;0;0
2015-12-14;99;10;4;1;0;0;0;0;0;0
2015-12-13;27;4;2;0;0;0;0;0;0;0
2015-12-12;19;2;1;0;0;0;0;0;0;0
2015-12-11;57;8;0;0;1;0;0;0;0;0
2015-12-10;66;5;1;0;0;0;0;0;0;0
2015-12-09;66;3;1;1;0;0;0;0;0;0
2015-12-08;94;6;1;0;0;0;0;0;0;0
2015-12-07;99;9;3;0;0;0;0;0;0;0
2015-12-06;34;1;0;0;0;0;0;0;0;0
2015-12-05;22;1;0;0;0;0;0;0;0;0
2015-12-04;83;5;2;0;0;0;0;0;0;0
2015-12-03;68;3;3;0;0;0;0;0;0;0
2015-12-02;111;2;4;0;0;2;0;0;0;0
2015-12-01;64;3;6;0;0;0;0;0;0;0
2015-11-30;74;2;3;0;0;0;0;0;0;0
2015-11-29;25;2;0;0;0;0;0;0;0;0
2015-11-28;21;0;0;0;0;0;0;0;0;0
2015-11-27;39;3;4;0;0;0;0;0;0;0
2015-11-26;75;0;2;0;0;0;0;0;0;0
2015-11-25;74;2;2;0;0;0;0;0;0;0
2015-11-24;87;3;0;0;0;0;0;0;0;0
2015-11-23;84;1;1;1;0;0;0;0;0;0
2015-11-22;19;0;0;0;0;0;0;0;0;0
2015-11-21;17;1;1;0;0;0;0;0;0;0
2015-11-20;43;1;1;0;0;0;0;0;0;0
2015-11-19;60;1;1;0;0;0;0;0;0;0
2015-11-18;64;1;5;0;0;0;0;0;0;0
2015-11-17;54;3;1;0;0;0;0;0;0;0
2015-11-16;54;0;5;0;0;0;0;0;0;0
2015-11-15;19;0;0;0;0;0;0;0;0;0
2015-11-14;16;0;0;0;0;0;0;0;0;0
2015-11-13;27;2;0;0;0;0;0;0;0;0
2015-11-12;47;2;0;1;0;0;0;0;0;0
2015-11-11;46;2;3;0;0;0;0;0;0;0
2015-11-10;58;1;1;0;0;0;0;0;0;0
2015-11-09;31;1;1;0;0;0;0;0;0;0
2015-11-08;11;1;0;0;0;0;0;0;0;0
2015-11-07;11;0;0;0;0;0;0;0;0;0
2015-11-06;23;3;0;0;0;0;0;0;0;0
2015-11-05;28;0;0;0;0;0;0;0;0;0
2015-11-04;37;2;2;0;0;1;0;0;0;0
2015-11-03;24;1;0;0;0;0;0;0;0;0
2015-11-02;45;3;1;0;0;0;0;0;0;0
2015-11-01;7;0;0;0;0;0;0;0;0;0
2015-10-31;7;0;0;0;0;0;0;0;0;0
2015-10-30;9;3;0;0;0;0;0;0;0;0
2015-10-29;22;1;1;0;0;0;0;0;0;0
2015-10-28;28;3;1;0;0;0;0;1;0;0
2015-10-27;17;5;0;0;0;0;0;0;0;0
2015-10-26;21;4;1;0;0;0;0;0;0;0
2015-10-25;11;0;0;0;0;0;0;0;0;0
2015-10-24;5;0;0;0;0;0;0;0;0;0
2015-10-23;15;0;0;0;0;1;0;0;0;0
2015-10-22;20;7;0;0;0;0;0;0;0;0
